"subject","predicate","object"
"http://data.silknow.org/statement/63c08b3e-ee52-5437-bb8b-034c752d901e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/63c08b3e-ee52-5437-bb8b-034c752d901e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/63c08b3e-ee52-5437-bb8b-034c752d901e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be8a6d65-0673-33a1-824b-592228142bb6"
"http://data.silknow.org/statement/63c08b3e-ee52-5437-bb8b-034c752d901e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63c08b3e-ee52-5437-bb8b-034c752d901e"
"http://data.silknow.org/statement/63c08b3e-ee52-5437-bb8b-034c752d901e","http://data.silknow.org/ontology/L18",0.985206
"http://data.silknow.org/statement/3dca8424-9087-5968-88d4-5011dcf8dea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3dca8424-9087-5968-88d4-5011dcf8dea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3dca8424-9087-5968-88d4-5011dcf8dea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3dca8424-9087-5968-88d4-5011dcf8dea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be8a6d65-0673-33a1-824b-592228142bb6"
"http://data.silknow.org/statement/3dca8424-9087-5968-88d4-5011dcf8dea1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3dca8424-9087-5968-88d4-5011dcf8dea1"
"http://data.silknow.org/statement/3dca8424-9087-5968-88d4-5011dcf8dea1","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/statement/3af47bd9-0a3c-5d8b-a115-d040de869df3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3af47bd9-0a3c-5d8b-a115-d040de869df3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3af47bd9-0a3c-5d8b-a115-d040de869df3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3af47bd9-0a3c-5d8b-a115-d040de869df3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be8a6d65-0673-33a1-824b-592228142bb6"
"http://data.silknow.org/statement/3af47bd9-0a3c-5d8b-a115-d040de869df3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3af47bd9-0a3c-5d8b-a115-d040de869df3"
"http://data.silknow.org/statement/3af47bd9-0a3c-5d8b-a115-d040de869df3","http://data.silknow.org/ontology/L18",0.4925
"http://data.silknow.org/statement/a391bde3-1288-5a14-b792-2f6e1e994190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a391bde3-1288-5a14-b792-2f6e1e994190","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a391bde3-1288-5a14-b792-2f6e1e994190","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/a391bde3-1288-5a14-b792-2f6e1e994190","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be8a6d65-0673-33a1-824b-592228142bb6"
"http://data.silknow.org/statement/a391bde3-1288-5a14-b792-2f6e1e994190","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a391bde3-1288-5a14-b792-2f6e1e994190"
"http://data.silknow.org/statement/a391bde3-1288-5a14-b792-2f6e1e994190","http://data.silknow.org/ontology/L18",0.64585
