"subject","predicate","object"
"http://data.silknow.org/production/8064ff6a-0da1-3bef-9e7a-4e0af4eee29c","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/8064ff6a-0da1-3bef-9e7a-4e0af4eee29c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/8064ff6a-0da1-3bef-9e7a-4e0af4eee29c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/8064ff6a-0da1-3bef-9e7a-4e0af4eee29c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/8064ff6a-0da1-3bef-9e7a-4e0af4eee29c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8064ff6a-0da1-3bef-9e7a-4e0af4eee29c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/8064ff6a-0da1-3bef-9e7a-4e0af4eee29c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/8064ff6a-0da1-3bef-9e7a-4e0af4eee29c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/8064ff6a-0da1-3bef-9e7a-4e0af4eee29c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/188fb3b8-dbff-55fb-90e3-52dcb500a10f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/188fb3b8-dbff-55fb-90e3-52dcb500a10f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/188fb3b8-dbff-55fb-90e3-52dcb500a10f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/188fb3b8-dbff-55fb-90e3-52dcb500a10f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8064ff6a-0da1-3bef-9e7a-4e0af4eee29c"
"http://data.silknow.org/statement/188fb3b8-dbff-55fb-90e3-52dcb500a10f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/188fb3b8-dbff-55fb-90e3-52dcb500a10f"
"http://data.silknow.org/statement/188fb3b8-dbff-55fb-90e3-52dcb500a10f","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/statement/15548e3b-1cca-5730-914a-2502fc50c683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15548e3b-1cca-5730-914a-2502fc50c683","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/15548e3b-1cca-5730-914a-2502fc50c683","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/15548e3b-1cca-5730-914a-2502fc50c683","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8064ff6a-0da1-3bef-9e7a-4e0af4eee29c"
"http://data.silknow.org/statement/15548e3b-1cca-5730-914a-2502fc50c683","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15548e3b-1cca-5730-914a-2502fc50c683"
"http://data.silknow.org/statement/15548e3b-1cca-5730-914a-2502fc50c683","http://data.silknow.org/ontology/L18",0.430041
