"subject","predicate","object"
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f4d58847-c227-390c-9cda-edb04aa7af52"
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f9de4523-fb5e-3848-a375-abffbdbe561f"
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/84a46602-e07e-3605-a9e6-ce882e09fb13"
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9d03e457-f970-3fbc-a6ce-fa83223a1a6e"
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a3d8bdcf-8893-37ff-8746-2e303def53a0"
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bc41383b-f458-3e3b-a864-fee2cf86f0d9"
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3eaa6caa-8934-319c-8a10-721f032cb59c"
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f37692a-6c14-3939-9e7c-f92ed0cd8b84"
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6ffce605-c4d2-3313-bf89-7d1992301890"
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/78532300-87b3-39cf-a574-1d137221f20e"
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/024a5457-2f01-3656-b946-06d60af95f86"
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/04ae3e17-b554-3c8d-96e1-2a595c31fc33"
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/28c50cec-9261-3d8e-8b9f-3cda1001b271"
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://erlangen-crm.org/current/P102_has_title","1665.., United Kingdom"
"http://data.silknow.org/statement/88ab7206-a0ad-579d-b8c4-b33c9fac66d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88ab7206-a0ad-579d-b8c4-b33c9fac66d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/88ab7206-a0ad-579d-b8c4-b33c9fac66d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/88ab7206-a0ad-579d-b8c4-b33c9fac66d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09"
"http://data.silknow.org/statement/88ab7206-a0ad-579d-b8c4-b33c9fac66d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88ab7206-a0ad-579d-b8c4-b33c9fac66d7"
"http://data.silknow.org/statement/88ab7206-a0ad-579d-b8c4-b33c9fac66d7","http://data.silknow.org/ontology/L18",0.4548
"http://data.silknow.org/statement/fb4f7e66-c022-51aa-b1c0-f2e0ca6770ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb4f7e66-c022-51aa-b1c0-f2e0ca6770ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fb4f7e66-c022-51aa-b1c0-f2e0ca6770ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fb4f7e66-c022-51aa-b1c0-f2e0ca6770ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09"
"http://data.silknow.org/statement/fb4f7e66-c022-51aa-b1c0-f2e0ca6770ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb4f7e66-c022-51aa-b1c0-f2e0ca6770ad"
"http://data.silknow.org/statement/fb4f7e66-c022-51aa-b1c0-f2e0ca6770ad","http://data.silknow.org/ontology/L18",0.7099
