"subject","predicate","object"
"http://data.silknow.org/production/768295bd-2781-31bc-ba62-faf06013ab7c","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/768295bd-2781-31bc-ba62-faf06013ab7c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/768295bd-2781-31bc-ba62-faf06013ab7c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/768295bd-2781-31bc-ba62-faf06013ab7c","http://erlangen-crm.org/current/P126_employed","filo metallico"
"http://data.silknow.org/production/768295bd-2781-31bc-ba62-faf06013ab7c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1500_1550"
"http://data.silknow.org/production/768295bd-2781-31bc-ba62-faf06013ab7c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3176959/"
"http://data.silknow.org/statement/33502b05-ba39-5895-92c7-696b707e365f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33502b05-ba39-5895-92c7-696b707e365f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/33502b05-ba39-5895-92c7-696b707e365f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/33502b05-ba39-5895-92c7-696b707e365f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/768295bd-2781-31bc-ba62-faf06013ab7c"
"http://data.silknow.org/statement/33502b05-ba39-5895-92c7-696b707e365f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33502b05-ba39-5895-92c7-696b707e365f"
"http://data.silknow.org/statement/33502b05-ba39-5895-92c7-696b707e365f","http://data.silknow.org/ontology/L18",0.999999
