"subject","predicate","object"
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c48c0673-17e9-5139-aa06-6864433e5dc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c48c0673-17e9-5139-aa06-6864433e5dc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c48c0673-17e9-5139-aa06-6864433e5dc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c48c0673-17e9-5139-aa06-6864433e5dc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147"
"http://data.silknow.org/statement/c48c0673-17e9-5139-aa06-6864433e5dc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c48c0673-17e9-5139-aa06-6864433e5dc8"
"http://data.silknow.org/statement/c48c0673-17e9-5139-aa06-6864433e5dc8","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/statement/c80a13e1-721c-5f18-a96e-09048e068044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c80a13e1-721c-5f18-a96e-09048e068044","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c80a13e1-721c-5f18-a96e-09048e068044","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c80a13e1-721c-5f18-a96e-09048e068044","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147"
"http://data.silknow.org/statement/c80a13e1-721c-5f18-a96e-09048e068044","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c80a13e1-721c-5f18-a96e-09048e068044"
"http://data.silknow.org/statement/c80a13e1-721c-5f18-a96e-09048e068044","http://data.silknow.org/ontology/L18",0.40167
