"subject","predicate","object"
"http://data.silknow.org/production/4d91fdc5-54d0-35d4-ae6d-2a318e0cad89","http://erlangen-crm.org/current/P126_employed","filo metallico"
"http://data.silknow.org/production/4d91fdc5-54d0-35d4-ae6d-2a318e0cad89","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1650"
"http://data.silknow.org/production/4d91fdc5-54d0-35d4-ae6d-2a318e0cad89","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/4d91fdc5-54d0-35d4-ae6d-2a318e0cad89","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/4d91fdc5-54d0-35d4-ae6d-2a318e0cad89","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/de47fed4-49fb-5a41-bdc2-eabd8d039cca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de47fed4-49fb-5a41-bdc2-eabd8d039cca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/de47fed4-49fb-5a41-bdc2-eabd8d039cca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/de47fed4-49fb-5a41-bdc2-eabd8d039cca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d91fdc5-54d0-35d4-ae6d-2a318e0cad89"
"http://data.silknow.org/statement/de47fed4-49fb-5a41-bdc2-eabd8d039cca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de47fed4-49fb-5a41-bdc2-eabd8d039cca"
"http://data.silknow.org/statement/de47fed4-49fb-5a41-bdc2-eabd8d039cca","http://data.silknow.org/ontology/L18",0.932421
