"subject","predicate","object"
"http://data.silknow.org/statement/4df827a1-6fc0-5b47-a315-5bd24fca51fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/232aabf1-ce04-3cb7-82de-4145ed9652b8"
"http://data.silknow.org/statement/4df827a1-6fc0-5b47-a315-5bd24fca51fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4df827a1-6fc0-5b47-a315-5bd24fca51fd"
"http://data.silknow.org/statement/4df827a1-6fc0-5b47-a315-5bd24fca51fd","http://data.silknow.org/ontology/L18",0.6534
"http://data.silknow.org/statement/febe32d9-36a0-5c43-a83a-c24d413b7d37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/febe32d9-36a0-5c43-a83a-c24d413b7d37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/febe32d9-36a0-5c43-a83a-c24d413b7d37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/febe32d9-36a0-5c43-a83a-c24d413b7d37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/232aabf1-ce04-3cb7-82de-4145ed9652b8"
"http://data.silknow.org/statement/febe32d9-36a0-5c43-a83a-c24d413b7d37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/febe32d9-36a0-5c43-a83a-c24d413b7d37"
"http://data.silknow.org/statement/febe32d9-36a0-5c43-a83a-c24d413b7d37","http://data.silknow.org/ontology/L18",0.671
"http://data.silknow.org/statement/709202f1-d56a-5a3a-ba52-325faa3032a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/709202f1-d56a-5a3a-ba52-325faa3032a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/709202f1-d56a-5a3a-ba52-325faa3032a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/709202f1-d56a-5a3a-ba52-325faa3032a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/232aabf1-ce04-3cb7-82de-4145ed9652b8"
"http://data.silknow.org/statement/709202f1-d56a-5a3a-ba52-325faa3032a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/709202f1-d56a-5a3a-ba52-325faa3032a5"
"http://data.silknow.org/statement/709202f1-d56a-5a3a-ba52-325faa3032a5","http://data.silknow.org/ontology/L18",0.856852
"http://data.silknow.org/statement/63d6bf60-048c-526b-98d7-340372e7de42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63d6bf60-048c-526b-98d7-340372e7de42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/63d6bf60-048c-526b-98d7-340372e7de42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/63d6bf60-048c-526b-98d7-340372e7de42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/232aabf1-ce04-3cb7-82de-4145ed9652b8"
"http://data.silknow.org/statement/63d6bf60-048c-526b-98d7-340372e7de42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63d6bf60-048c-526b-98d7-340372e7de42"
"http://data.silknow.org/statement/63d6bf60-048c-526b-98d7-340372e7de42","http://data.silknow.org/ontology/L18",0.999989
"http://data.silknow.org/statement/0d37e6a0-3c5e-5873-8a48-54c6ba10bd9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d37e6a0-3c5e-5873-8a48-54c6ba10bd9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0d37e6a0-3c5e-5873-8a48-54c6ba10bd9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/0d37e6a0-3c5e-5873-8a48-54c6ba10bd9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/232aabf1-ce04-3cb7-82de-4145ed9652b8"
"http://data.silknow.org/statement/0d37e6a0-3c5e-5873-8a48-54c6ba10bd9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d37e6a0-3c5e-5873-8a48-54c6ba10bd9e"
"http://data.silknow.org/statement/0d37e6a0-3c5e-5873-8a48-54c6ba10bd9e","http://data.silknow.org/ontology/L18",0.896158
