"subject","predicate","object"
"http://data.silknow.org/object/9dae4018-7964-3746-90e8-e258e5404be8","http://www.w3.org/2000/01/rdf-schema#comment","Kimono, red figured silk satin with embroidered and tie-dyed (shibori) decoration of butterflies and orange blossoms, Japan, Edo period, 1800-1850"
"http://data.silknow.org/object/9dae4018-7964-3746-90e8-e258e5404be8","http://www.w3.org/2000/01/rdf-schema#comment","On this kimono, embroidered orange blossoms (tachibana) have been combined with paper ornaments in the shape of butterflies created using the shibori, or tie-dyeing, technique. Sometimes the entire motif is in shibori, sometimes just the outline. The two variations represent male and female butterflies. Such paper ornaments were wrapped around the mouths of sake bottles used at wedding receptions, symbolizing the harmony of the newly married couple. The auspicious design and the red colour of this kimono mean it was possibly worn by a bride on her wedding day. However, such a garment would have had long sleeves, suggesting this example was altered later."
"http://data.silknow.org/object/9dae4018-7964-3746-90e8-e258e5404be8","http://www.w3.org/2000/01/rdf-schema#comment","<i>Kosode</i> (kimono with small sleeve openings) of red and white figured satin (<i>rinzu</i>). The <i>rinzu</i> has a self-pattern of small diapers and flowers. The all-over design consists of fruiting branches of oranges (<i>tachibana</i>) and paper gift ornaments in the shape of butterflies. Some of the oranges are stitch reserved in white against the red ground while others are executed in gold laid work couched with red silk stitches. The leaves are embroidered in satin stitch in two shades of green untwisted silk. The stems are likewise embroidered in black although the iron content of the dye has rotted the embroidery silk, leaving the painted design showing. The butterflies are reserved in white tie-dye (<i>shibori</i>), sometimes the outline only is picked out in the technique and sometimes the entire design is filled with <i>shibori</i>. The garment is lined with scarlet plain weave thin silk and the cuffs have a facing of red crêpe. There is a small wadded hem."
"http://data.silknow.org/object/9dae4018-7964-3746-90e8-e258e5404be8","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O121545"
"http://data.silknow.org/object/9dae4018-7964-3746-90e8-e258e5404be8","http://purl.org/dc/elements/1.1/identifier","FE.101-1982"
"http://data.silknow.org/object/9dae4018-7964-3746-90e8-e258e5404be8","http://erlangen-crm.org/current/P3_has_note","Kimono, red figured silk satin with embroidered and tie-dyed (shibori) decoration of butterflies and orange blossoms, Japan, Edo period, 1800-1850"
"http://data.silknow.org/object/9dae4018-7964-3746-90e8-e258e5404be8","http://erlangen-crm.org/current/P3_has_note","<i>Kosode</i> (kimono with small sleeve openings) of red and white figured satin (<i>rinzu</i>). The <i>rinzu</i> has a self-pattern of small diapers and flowers. The all-over design consists of fruiting branches of oranges (<i>tachibana</i>) and paper gift ornaments in the shape of butterflies. Some of the oranges are stitch reserved in white against the red ground while others are executed in gold laid work couched with red silk stitches. The leaves are embroidered in satin stitch in two shades of green untwisted silk. The stems are likewise embroidered in black although the iron content of the dye has rotted the embroidery silk, leaving the painted design showing. The butterflies are reserved in white tie-dye (<i>shibori</i>), sometimes the outline only is picked out in the technique and sometimes the entire design is filled with <i>shibori</i>. The garment is lined with scarlet plain weave thin silk and the cuffs have a facing of red crêpe. There is a small wadded hem."
"http://data.silknow.org/object/9dae4018-7964-3746-90e8-e258e5404be8","http://erlangen-crm.org/current/P3_has_note","On this kimono, embroidered orange blossoms (tachibana) have been combined with paper ornaments in the shape of butterflies created using the shibori, or tie-dyeing, technique. Sometimes the entire motif is in shibori, sometimes just the outline. The two variations represent male and female butterflies. Such paper ornaments were wrapped around the mouths of sake bottles used at wedding receptions, symbolizing the harmony of the newly married couple. The auspicious design and the red colour of this kimono mean it was possibly worn by a bride on her wedding day. However, such a garment would have had long sleeves, suggesting this example was altered later."
"http://data.silknow.org/object/9dae4018-7964-3746-90e8-e258e5404be8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9dae4018-7964-3746-90e8-e258e5404be8/dimension/2"
"http://data.silknow.org/object/9dae4018-7964-3746-90e8-e258e5404be8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9dae4018-7964-3746-90e8-e258e5404be8/dimension/1"
"http://data.silknow.org/object/9dae4018-7964-3746-90e8-e258e5404be8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9dae4018-7964-3746-90e8-e258e5404be8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/44f6bc86-1983-31e6-8349-2a637a73e052"
"http://data.silknow.org/object/9dae4018-7964-3746-90e8-e258e5404be8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bdb732c9-7c7d-3df4-aa20-9d5f5490cf5c"
"http://data.silknow.org/object/9dae4018-7964-3746-90e8-e258e5404be8","http://erlangen-crm.org/current/P102_has_title","1800 / 1850, Japan"
