"subject","predicate","object"
"http://data.silknow.org/statement/9404cb7c-70b0-53b3-9864-0c278e1aa17b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9404cb7c-70b0-53b3-9864-0c278e1aa17b"
"http://data.silknow.org/statement/9404cb7c-70b0-53b3-9864-0c278e1aa17b","http://data.silknow.org/ontology/L18",0.5986
"http://data.silknow.org/statement/712abadf-b661-599b-ac80-28fc9f7b7b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/712abadf-b661-599b-ac80-28fc9f7b7b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/712abadf-b661-599b-ac80-28fc9f7b7b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/712abadf-b661-599b-ac80-28fc9f7b7b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61"
"http://data.silknow.org/statement/712abadf-b661-599b-ac80-28fc9f7b7b75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/712abadf-b661-599b-ac80-28fc9f7b7b75"
"http://data.silknow.org/statement/712abadf-b661-599b-ac80-28fc9f7b7b75","http://data.silknow.org/ontology/L18",0.8067
"http://data.silknow.org/statement/e126e694-f3c4-5463-9c52-6016e3837d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e126e694-f3c4-5463-9c52-6016e3837d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e126e694-f3c4-5463-9c52-6016e3837d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e126e694-f3c4-5463-9c52-6016e3837d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61"
"http://data.silknow.org/statement/e126e694-f3c4-5463-9c52-6016e3837d2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e126e694-f3c4-5463-9c52-6016e3837d2d"
"http://data.silknow.org/statement/e126e694-f3c4-5463-9c52-6016e3837d2d","http://data.silknow.org/ontology/L18",0.4936
"http://data.silknow.org/statement/6d19bb6e-8d9b-58a1-a03f-dc9983af9c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d19bb6e-8d9b-58a1-a03f-dc9983af9c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6d19bb6e-8d9b-58a1-a03f-dc9983af9c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6d19bb6e-8d9b-58a1-a03f-dc9983af9c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61"
"http://data.silknow.org/statement/6d19bb6e-8d9b-58a1-a03f-dc9983af9c77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d19bb6e-8d9b-58a1-a03f-dc9983af9c77"
"http://data.silknow.org/statement/6d19bb6e-8d9b-58a1-a03f-dc9983af9c77","http://data.silknow.org/ontology/L18",0.6104
"http://data.silknow.org/statement/ca5fcb5c-db86-525c-a12b-f1bb5103145b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca5fcb5c-db86-525c-a12b-f1bb5103145b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ca5fcb5c-db86-525c-a12b-f1bb5103145b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ca5fcb5c-db86-525c-a12b-f1bb5103145b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61"
"http://data.silknow.org/statement/ca5fcb5c-db86-525c-a12b-f1bb5103145b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca5fcb5c-db86-525c-a12b-f1bb5103145b"
"http://data.silknow.org/statement/ca5fcb5c-db86-525c-a12b-f1bb5103145b","http://data.silknow.org/ontology/L18",0.4553
"http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61","http://www.w3.org/2000/01/rdf-schema#label","1850~, Myanmar"
"http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61","http://www.w3.org/2000/01/rdf-schema#comment","Silk hanging, tapestry weave (acheik-luntaya), Burma, Konbaung Dynasty (1752-1885), ca. 1850"
"http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61","http://www.w3.org/2000/01/rdf-schema#comment","This hanging has been created using the Burmese tapestry technique known as luntaya acheik which uses a large number of shuttles to create the warp patterns. The pink ground of the hanging is adorned with motifs of acquatic life, tortoises, birds, tigers, elephants, plants, mythological creatures and stylised clouds in a variety colours; yellow and blue stepped arches enclose tortoises, plants and a fish forming a central motif; the motifs across the entire hanging have been positioned so that they are symmetrical vertically and horizontally; undulating waves form the borders of the hanging; the ends are fringed"
"http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11001"
"http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61","http://purl.org/dc/elements/1.1/identifier","9753(IS)"
"http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61","http://erlangen-crm.org/current/P3_has_note","Silk hanging, tapestry weave (acheik-luntaya), Burma, Konbaung Dynasty (1752-1885), ca. 1850"
"http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61","http://erlangen-crm.org/current/P3_has_note","This hanging has been created using the Burmese tapestry technique known as luntaya acheik which uses a large number of shuttles to create the warp patterns. The pink ground of the hanging is adorned with motifs of acquatic life, tortoises, birds, tigers, elephants, plants, mythological creatures and stylised clouds in a variety colours; yellow and blue stepped arches enclose tortoises, plants and a fish forming a central motif; the motifs across the entire hanging have been positioned so that they are symmetrical vertically and horizontally; undulating waves form the borders of the hanging; the ends are fringed"
"http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61/dimension/2"
"http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61/dimension/1"
"http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/300e628c-8b4d-3f07-95cf-211a7a288b6e"
"http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4e2b5047-6e8a-3f5b-a59f-e8821d766bfc"
"http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9428c485-5829-3558-b3ac-787c82aa59dc"
"http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a2401911-72f9-3b40-93bf-fee3c995f798"
"http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/06cb3ec1-1d04-3958-ab43-69f5612ca102"
"http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b4c75a7-8b8a-3081-85ca-f512627c35cf"
"http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/26f446fd-6a02-37f1-b9fa-fbf096823aba"
"http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a7780722-a717-34c8-98ab-01cd8df6fadb"
"http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c7931e13-125e-3a96-b6bc-0fc84f5e586a"
"http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61","http://erlangen-crm.org/current/P102_has_title","1850~, Myanmar"
"http://data.silknow.org/statement/6afa7a61-40f4-54f3-97cc-5e31a7be96b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6afa7a61-40f4-54f3-97cc-5e31a7be96b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6afa7a61-40f4-54f3-97cc-5e31a7be96b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6afa7a61-40f4-54f3-97cc-5e31a7be96b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61"
"http://data.silknow.org/statement/6afa7a61-40f4-54f3-97cc-5e31a7be96b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6afa7a61-40f4-54f3-97cc-5e31a7be96b8"
"http://data.silknow.org/statement/6afa7a61-40f4-54f3-97cc-5e31a7be96b8","http://data.silknow.org/ontology/L18",0.7986
"http://data.silknow.org/statement/598cd760-98a1-5512-a761-28bc94d5f66d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/598cd760-98a1-5512-a761-28bc94d5f66d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/598cd760-98a1-5512-a761-28bc94d5f66d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/598cd760-98a1-5512-a761-28bc94d5f66d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61"
"http://data.silknow.org/statement/598cd760-98a1-5512-a761-28bc94d5f66d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/598cd760-98a1-5512-a761-28bc94d5f66d"
"http://data.silknow.org/statement/598cd760-98a1-5512-a761-28bc94d5f66d","http://data.silknow.org/ontology/L18",0.7719
