"subject","predicate","object"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://erlangen-crm.org/current/P3_has_note","Steel damascened with military trophies, palm branches and wreaths in gold and with foliage and knots in gold and silver, lined with crimson silk velvet embroidered with gold and silver thread."
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://erlangen-crm.org/current/P3_has_note","Armour was purpose-specific. Parade armour was ostentatious and showy, governed by the same aesthetics that shaped, distorted and adorned contemporary clothing. The armours associated with these gauntlets were designed to be worn with rich velvet hose and silk stockings which combined to create a single outfit. Brightly coloured plumes atop the helmet completed the impression of other-worldly magnificence. A very rare survival on these gauntlets is the crimson silk velvet lining decorated with gold and silver thread. Its presence provides a soft contrast to the hard steel and reminds us that the combination of rich fabrics and virtuoso metalworking turned the armoured body into a work of art."
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://erlangen-crm.org/current/P3_has_note","Steel gauntlets, gold damascened with military trophies, palm branches and wreaths, lined with gold and silver embroidered crimson silk velvet, Spain (Madrid), ca. 1614"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://erlangen-crm.org/current/P3_has_note","Silver Gallery:
This gauntlet or glove is made of steel damascened with a design of military trophies, palm branches and wreaths, referring to its military associations. Damascening uses gold or silver to decorate a base metal such as iron or brass. After a design is traced over on the object, a hammer and punch is used to push gold or silver wire into prepared channels on the surface. The gauntlet is thought to be part of a set of three armours made for the sons of Philip III of Spain (1609-41). Very grand, costly armour was part of the equipment for a prince or noble of this period. This armour used gold and silver as well as a beautiful crimson silk lining with gold and silver embroidery. [26/11/2002]"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3/dimension/1"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3/dimension/2"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3/dimension/3"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17bed810-720b-3a56-9b28-4b29d4a2e3d7"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/274dc433-7f7d-3f01-9927-7363b83249a6"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3e441a9a-dcab-362b-b107-ec9d4da2dba9"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4b5fdb41-6b1e-35ce-ba5a-45bec12d80a4"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5fbd55aa-e6e6-313e-b8a5-55027d78e3e6"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7d2a86c1-6432-38a8-8fc0-2a29022a544d"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9de10680-5636-3c2e-84ee-25e7d0dafe14"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d23b7625-a609-3da4-a41a-4815e45af913"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f98c2688-2172-324b-8293-4ddb26c7f660"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fff63973-eef2-3b90-9f03-6bff15aa7d08"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://erlangen-crm.org/current/P102_has_title","1614~, Madrid"
"http://data.silknow.org/statement/30371a6c-a59d-5f0c-beec-4f4230a2a056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30371a6c-a59d-5f0c-beec-4f4230a2a056","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/30371a6c-a59d-5f0c-beec-4f4230a2a056","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/30371a6c-a59d-5f0c-beec-4f4230a2a056","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3"
"http://data.silknow.org/statement/30371a6c-a59d-5f0c-beec-4f4230a2a056","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30371a6c-a59d-5f0c-beec-4f4230a2a056"
"http://data.silknow.org/statement/30371a6c-a59d-5f0c-beec-4f4230a2a056","http://data.silknow.org/ontology/L18",0.6586
"http://data.silknow.org/statement/622c0038-e137-551f-847f-1800ee65c756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/622c0038-e137-551f-847f-1800ee65c756","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/622c0038-e137-551f-847f-1800ee65c756","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/622c0038-e137-551f-847f-1800ee65c756","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3"
"http://data.silknow.org/statement/622c0038-e137-551f-847f-1800ee65c756","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/622c0038-e137-551f-847f-1800ee65c756"
"http://data.silknow.org/statement/622c0038-e137-551f-847f-1800ee65c756","http://data.silknow.org/ontology/L18",0.425
"http://data.silknow.org/statement/2030318f-ec12-552c-ba35-7d278cc36209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2030318f-ec12-552c-ba35-7d278cc36209","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2030318f-ec12-552c-ba35-7d278cc36209","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2030318f-ec12-552c-ba35-7d278cc36209","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3"
"http://data.silknow.org/statement/2030318f-ec12-552c-ba35-7d278cc36209","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2030318f-ec12-552c-ba35-7d278cc36209"
"http://data.silknow.org/statement/2030318f-ec12-552c-ba35-7d278cc36209","http://data.silknow.org/ontology/L18",0.6338
"http://data.silknow.org/statement/362e6855-55b4-541d-aad3-caa42e4081bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/362e6855-55b4-541d-aad3-caa42e4081bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/362e6855-55b4-541d-aad3-caa42e4081bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/362e6855-55b4-541d-aad3-caa42e4081bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3"
"http://data.silknow.org/statement/362e6855-55b4-541d-aad3-caa42e4081bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/362e6855-55b4-541d-aad3-caa42e4081bf"
"http://data.silknow.org/statement/362e6855-55b4-541d-aad3-caa42e4081bf","http://data.silknow.org/ontology/L18",0.7586
"http://data.silknow.org/statement/195435b3-c347-542d-98af-6ef2b44a7d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/195435b3-c347-542d-98af-6ef2b44a7d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/195435b3-c347-542d-98af-6ef2b44a7d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/195435b3-c347-542d-98af-6ef2b44a7d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3"
"http://data.silknow.org/statement/195435b3-c347-542d-98af-6ef2b44a7d45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/195435b3-c347-542d-98af-6ef2b44a7d45"
"http://data.silknow.org/statement/195435b3-c347-542d-98af-6ef2b44a7d45","http://data.silknow.org/ontology/L18",0.6929
"http://data.silknow.org/statement/c1e926d0-66d6-5feb-91be-7c7c81f404fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1e926d0-66d6-5feb-91be-7c7c81f404fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c1e926d0-66d6-5feb-91be-7c7c81f404fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c1e926d0-66d6-5feb-91be-7c7c81f404fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3"
"http://data.silknow.org/statement/c1e926d0-66d6-5feb-91be-7c7c81f404fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1e926d0-66d6-5feb-91be-7c7c81f404fb"
"http://data.silknow.org/statement/c1e926d0-66d6-5feb-91be-7c7c81f404fb","http://data.silknow.org/ontology/L18",0.6242
"http://data.silknow.org/statement/4f57fb8d-e2a5-5b1b-86bc-610f2e849689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f57fb8d-e2a5-5b1b-86bc-610f2e849689","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4f57fb8d-e2a5-5b1b-86bc-610f2e849689","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4f57fb8d-e2a5-5b1b-86bc-610f2e849689","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3"
"http://data.silknow.org/statement/4f57fb8d-e2a5-5b1b-86bc-610f2e849689","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f57fb8d-e2a5-5b1b-86bc-610f2e849689"
"http://data.silknow.org/statement/4f57fb8d-e2a5-5b1b-86bc-610f2e849689","http://data.silknow.org/ontology/L18",0.7705
"http://data.silknow.org/statement/3dc7b4cd-9a59-53fa-a3c9-358665dbbef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3dc7b4cd-9a59-53fa-a3c9-358665dbbef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3dc7b4cd-9a59-53fa-a3c9-358665dbbef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3dc7b4cd-9a59-53fa-a3c9-358665dbbef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3"
"http://data.silknow.org/statement/3dc7b4cd-9a59-53fa-a3c9-358665dbbef8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3dc7b4cd-9a59-53fa-a3c9-358665dbbef8"
"http://data.silknow.org/statement/3dc7b4cd-9a59-53fa-a3c9-358665dbbef8","http://data.silknow.org/ontology/L18",0.5744
"http://data.silknow.org/statement/729f9763-4192-527e-a435-89e128374a90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/729f9763-4192-527e-a435-89e128374a90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/729f9763-4192-527e-a435-89e128374a90","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/729f9763-4192-527e-a435-89e128374a90","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3"
"http://data.silknow.org/statement/729f9763-4192-527e-a435-89e128374a90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/729f9763-4192-527e-a435-89e128374a90"
"http://data.silknow.org/statement/729f9763-4192-527e-a435-89e128374a90","http://data.silknow.org/ontology/L18",0.5419
"http://data.silknow.org/statement/c4b194bd-a78c-5b5d-bd37-d06ca073f953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4b194bd-a78c-5b5d-bd37-d06ca073f953","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c4b194bd-a78c-5b5d-bd37-d06ca073f953","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c4b194bd-a78c-5b5d-bd37-d06ca073f953","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3"
"http://data.silknow.org/statement/c4b194bd-a78c-5b5d-bd37-d06ca073f953","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4b194bd-a78c-5b5d-bd37-d06ca073f953"
"http://data.silknow.org/statement/c4b194bd-a78c-5b5d-bd37-d06ca073f953","http://data.silknow.org/ontology/L18",0.654
