"subject","predicate","object"
"http://data.silknow.org/statement/dcd680b6-887f-5233-b250-bd489a3b4289","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dcd680b6-887f-5233-b250-bd489a3b4289","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6980375-5b18-35e6-8172-a06e0e6bf0e4"
"http://data.silknow.org/statement/dcd680b6-887f-5233-b250-bd489a3b4289","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dcd680b6-887f-5233-b250-bd489a3b4289"
"http://data.silknow.org/statement/dcd680b6-887f-5233-b250-bd489a3b4289","http://data.silknow.org/ontology/L18",0.835878
"http://data.silknow.org/statement/5e3544d4-3a27-5484-a002-573712c93a59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e3544d4-3a27-5484-a002-573712c93a59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5e3544d4-3a27-5484-a002-573712c93a59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5e3544d4-3a27-5484-a002-573712c93a59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6980375-5b18-35e6-8172-a06e0e6bf0e4"
"http://data.silknow.org/statement/5e3544d4-3a27-5484-a002-573712c93a59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e3544d4-3a27-5484-a002-573712c93a59"
"http://data.silknow.org/statement/5e3544d4-3a27-5484-a002-573712c93a59","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/0e704dc5-4bbd-53b5-bc4a-390bf5abdffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e704dc5-4bbd-53b5-bc4a-390bf5abdffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0e704dc5-4bbd-53b5-bc4a-390bf5abdffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0e704dc5-4bbd-53b5-bc4a-390bf5abdffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6980375-5b18-35e6-8172-a06e0e6bf0e4"
"http://data.silknow.org/statement/0e704dc5-4bbd-53b5-bc4a-390bf5abdffb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e704dc5-4bbd-53b5-bc4a-390bf5abdffb"
"http://data.silknow.org/statement/0e704dc5-4bbd-53b5-bc4a-390bf5abdffb","http://data.silknow.org/ontology/L18",0.79666
