"subject","predicate","object"
"http://data.silknow.org/statement/2306b3e3-81b7-5e4c-9fea-c36f093c8eec","http://data.silknow.org/ontology/L18",0.6173
"http://data.silknow.org/statement/05953b4c-f5e2-5d76-becc-fd48420d1768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05953b4c-f5e2-5d76-becc-fd48420d1768","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/05953b4c-f5e2-5d76-becc-fd48420d1768","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/05953b4c-f5e2-5d76-becc-fd48420d1768","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75"
"http://data.silknow.org/statement/05953b4c-f5e2-5d76-becc-fd48420d1768","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05953b4c-f5e2-5d76-becc-fd48420d1768"
"http://data.silknow.org/statement/05953b4c-f5e2-5d76-becc-fd48420d1768","http://data.silknow.org/ontology/L18",0.7529
"http://data.silknow.org/statement/8361ca03-7d81-5676-9399-a24e4302841e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8361ca03-7d81-5676-9399-a24e4302841e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8361ca03-7d81-5676-9399-a24e4302841e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8361ca03-7d81-5676-9399-a24e4302841e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75"
"http://data.silknow.org/statement/8361ca03-7d81-5676-9399-a24e4302841e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8361ca03-7d81-5676-9399-a24e4302841e"
"http://data.silknow.org/statement/8361ca03-7d81-5676-9399-a24e4302841e","http://data.silknow.org/ontology/L18",0.8086
"http://data.silknow.org/statement/c6cd197a-21c7-5895-b4e2-08041e2d9fde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6cd197a-21c7-5895-b4e2-08041e2d9fde","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c6cd197a-21c7-5895-b4e2-08041e2d9fde","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c6cd197a-21c7-5895-b4e2-08041e2d9fde","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75"
"http://data.silknow.org/statement/c6cd197a-21c7-5895-b4e2-08041e2d9fde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6cd197a-21c7-5895-b4e2-08041e2d9fde"
"http://data.silknow.org/statement/c6cd197a-21c7-5895-b4e2-08041e2d9fde","http://data.silknow.org/ontology/L18",0.7422
"http://data.silknow.org/statement/abb0d4a4-69cc-5965-b81f-1604dbe16529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/abb0d4a4-69cc-5965-b81f-1604dbe16529","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/abb0d4a4-69cc-5965-b81f-1604dbe16529","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/abb0d4a4-69cc-5965-b81f-1604dbe16529","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75"
"http://data.silknow.org/statement/abb0d4a4-69cc-5965-b81f-1604dbe16529","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/abb0d4a4-69cc-5965-b81f-1604dbe16529"
"http://data.silknow.org/statement/abb0d4a4-69cc-5965-b81f-1604dbe16529","http://data.silknow.org/ontology/L18",0.6514
"http://data.silknow.org/statement/e50876c9-c930-5511-a9c4-07ff1eb91696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e50876c9-c930-5511-a9c4-07ff1eb91696","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e50876c9-c930-5511-a9c4-07ff1eb91696","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e50876c9-c930-5511-a9c4-07ff1eb91696","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75"
"http://data.silknow.org/statement/e50876c9-c930-5511-a9c4-07ff1eb91696","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e50876c9-c930-5511-a9c4-07ff1eb91696"
"http://data.silknow.org/statement/e50876c9-c930-5511-a9c4-07ff1eb91696","http://data.silknow.org/ontology/L18",0.7581
