"subject","predicate","object"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7f28d1b-d0b3-361d-8cc6-e418b3a3e78d"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33b9880c-1d69-30a6-a30c-04ee2462193c"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcb1511f-f117-3e83-bdc0-1197599a4bd7"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d77eea5-6e47-3c43-a147-d7329a2d2fd8"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d2d776d-239a-310c-a7c5-65900d285445"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/104537ab-7545-36bc-ad12-06764df81e35"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0dddd852-f130-343f-9f4f-7b16c28e5721"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69e5bc2b-dfe2-3f99-91cb-b1f8995cbe8d"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb67afbf-0fa0-304d-9824-301d56bc2023"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/538b0901-0323-34c2-b4bf-bd10ee415c07"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68447acd-173e-3594-84c1-83694f023759"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ff95902-65b9-35ea-a136-a138aab8764c"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7163143-5a61-33ac-b570-87768a6ad08d"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/daf6a612-9c3d-3004-89e3-828bda0cf0a8"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22ec5b6c-3852-3290-99b7-723e8b875d1c"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a65f72b-bda0-3531-bf7c-8eef0eb584ec"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe6cb2c7-928b-3a70-9d35-5343a5bf8d0d"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/050d3c89-8304-368f-ad80-c4c84d9aa513"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fa23651-0259-3473-bae6-3758bdb4fc79"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11b7822f-4094-3185-a993-ef9564039411"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/399e93a6-ad8d-37d2-b30b-e1d4da0c7fd4"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fc30a53-3a57-3d25-ab23-1254deae3440"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/baf568ff-69ef-35f5-a0e5-e6b1ba5d838d"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bee16254-75be-3a70-8ece-eeebf76907dd"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b13a11eb-d521-3491-bc4b-2864ccacde04"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd91e928-ebfa-3879-a0c0-85f504b6d186"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ebb9e27-4dca-30a7-9f2e-0e59c71c1bcd"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfde7965-9574-3138-ad6f-9a086a9ca6f6"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbd5fc9c-9a39-38c7-a172-259ce6067212"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1fb5a64-786b-3bc8-b8a5-00d0791f1351"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/364ba038-0193-3dde-88d0-8cbdface54a2"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/becd0fc3-e090-3a44-b646-9cfda32f35a8"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae0f8e47-ca0e-3fa0-9f82-ffde405a8498"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08d3124e-b66b-3530-b456-d0b883251508"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abd1be14-da2e-372f-a8c9-d1588a96add9"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3956fbf-20d1-3f05-9a00-897637d7e341"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2967fee9-3495-3afe-a4aa-fbc9b5c89f20"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2fe706f-810e-3812-957c-304a5c1158c4"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30419e4e-98e7-36fe-bfe5-1b72d01df946"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a451098b-1cfc-3e1c-8293-5435d91525d5"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b722bd85-3455-37b1-a71b-f4070c277edd"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb647059-a64b-3037-964f-a6d81abf37b5"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5c416e6-7ff2-3b38-9405-49cef2831ac7"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff0e7bf9-17c2-3437-9823-6c5c7cf2450b"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43855621-a0e7-325a-8867-25a1447a4202"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0eb9aab-cdaa-3078-9bdf-422e3032e03b"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22298b2e-3717-31d5-b805-fd7f52dea030"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82bfeab5-2936-3269-874e-411fe6cbef99"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b25ce91-d0c0-3c1e-a837-3f25b48b7215"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77045c2d-b6ad-3e81-9c91-6d4b7234aa44"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2a0dd5e-bb4c-33ad-a2ca-7436593783f4"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11c5a2b4-94a5-394a-a529-c015a4cb870c"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12ea5e2d-4c45-3487-b5e4-f57d9693750d"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a33f98c-b427-3f6e-82dc-70978a88c121"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06afe566-e624-3233-9d5d-15111b03a7ec"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/581f7568-af37-30d3-9ff5-0362e8824778"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3484345f-f5b3-30b6-93b8-a7003c412e3c"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87b8db1d-6826-32a1-8993-918ec3478f2c"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47f40e51-a214-3c0a-b833-98b6c1411dc7"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7940cd09-c8fc-3493-a339-2cebb60865dd"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20a4f20a-b384-3be2-8b04-dbd368e727e4"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/151db589-e891-3053-8941-9d20a00bc503"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6aee6a29-50c6-308a-b9b1-c44f1e965afb"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3dfacf95-528f-35ef-b3d8-77574f9889f6"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88acda12-c023-365e-81e7-5457cf5d50f1"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4441f5a0-6368-35db-955d-49c47a749a84"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a42bae2-ec0a-3c88-acc5-9769ae30ed9e"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f687e98c-b953-3b47-accb-da3f0909d3bc"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4569b083-10d0-3766-9d5f-923000321628"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78e7ea8f-f484-3c17-ab08-5b2ec478e9f4"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01ab59de-723e-3bd3-b2ec-cc67fd8cc30e"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56580405-5954-36de-8a2c-6316b8acdea6"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a405f5ca-5ae5-3a1f-bfcb-3d59d849494a"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb2a32ee-4ef0-3637-be9f-69971cd0157b"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c29b2dc-218b-374d-b48e-d4ebf764013b"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e386b853-5bbe-30ad-a543-3c6531577e52"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/943e3a8d-a5ec-3e90-9884-cc24440e4ad7"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b9f0e6a-6f01-30fc-a468-e936399ea414"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13c8ba19-bddd-3371-a35b-8b98786aa31f"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1653a6c6-2ac3-3cce-99a6-1bc542b187e3"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83bf2e3a-5028-3700-a923-ec4905d0662e"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccbbcf81-427e-31dc-9907-c1fbc85b51f3"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf40fb91-ae96-38a1-9cb4-a5642aedc7fd"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4f2fc4c-90af-3d04-8d9c-1df7dfa250fd"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d875c4b-faf5-3fed-b203-cf0be010bd8a"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e869e963-32e0-3eb0-8e9a-416b810490bb"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3947f9cb-0c1e-31df-8149-9d33bd63a2da"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21d94db2-2657-35d8-8922-193ebc739b79"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d545cafc-ff7c-3a6c-a010-0aaba3e32f2b"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a92c6ca2-ddff-3f20-8e57-7c6037f13501"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9462a6ac-ac13-3d45-b536-c26e5b720a12"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3439c07-db64-3737-af2b-f0cb999e62f0"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/409c227a-f748-312f-99eb-1e3af0faad11"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da558d9c-6fbb-3877-87c2-9b8980fba8f1"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fce7243d-df43-319f-9fb7-9f3ff39247c1"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7cc3d816-ef18-36ed-99fb-3ff271b46f66"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3522f992-e3ce-3f57-99e0-eb289ad8fc5b"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa6b0224-2eb0-336a-9d83-bb70a2ba6593"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ded5e542-5171-3f93-92c1-cdaff5d06926"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b168589-072c-3ea4-b297-569e35e81b01"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5526f8ca-ce24-3e5c-835c-490372ec569f"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e268d70-89b3-3c07-9865-25ae1e51ed65"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee8857f4-9eb5-3153-a0a5-860127ddeea1"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b262e936-bacd-33ae-9e6b-2c5307fb3ab6"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/817ac5a4-0357-3914-841f-793b21d4cab6"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8a415a8-1060-33c6-8e77-e7cdcd507400"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3abbfd1c-23f9-3ce3-a4d2-bbc741309dd1"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b85ddf7-f2b5-3ff8-bf76-5d8e7bde6e5e"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4827ac77-f0e8-3c32-b9fc-8021c67bb906"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4ae5f28-e01a-3dc0-977d-23e5a03afbc3"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c66d880-7652-3181-8d6b-266c3a56be28"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59ea6fda-8234-300a-8ac7-0b345ed2c9dc"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d2b318c-b0a5-39a9-ba23-28ecc8647161"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea9a709c-fa76-3516-bff7-99b394b98615"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c129e53-4e83-3420-abb1-2698ecd058aa"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3c706fa-bb82-397b-a913-9ec7340824bd"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/362f47ba-d3e4-3bf7-9ff5-5c027d2ab2b2"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/390a322f-abfb-3c53-acf2-edb25778eab3"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eec6220a-10a5-3c7c-bba1-5ca2254f50aa"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5db11c74-f5c9-3376-b9bf-c96cf97df6a0"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06f1b72d-57f6-32cd-be7e-60ad606e0d74"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e74cda6f-685b-3ec7-b6bf-9f172171b29e"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80e10e8c-2414-3dc5-927a-a5cb617fc8a7"
