"subject","predicate","object"
"http://data.silknow.org/object/f41bbc17-1c9c-3e2a-9c99-578b9bccbc3a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f41bbc17-1c9c-3e2a-9c99-578b9bccbc3a/dimension/1"
"http://data.silknow.org/object/f41bbc17-1c9c-3e2a-9c99-578b9bccbc3a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f41bbc17-1c9c-3e2a-9c99-578b9bccbc3a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f41bbc17-1c9c-3e2a-9c99-578b9bccbc3a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/074c720e-1e6e-3441-b6f0-d28dd2db08ee"
"http://data.silknow.org/object/f41bbc17-1c9c-3e2a-9c99-578b9bccbc3a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/661af392-88cf-30a7-a8ce-95933ab25c83"
"http://data.silknow.org/object/f41bbc17-1c9c-3e2a-9c99-578b9bccbc3a","http://erlangen-crm.org/current/P102_has_title","1825 / 1865, China"
"http://data.silknow.org/statement/4c6c3eef-b9f7-59f5-a976-5f189b1373d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c6c3eef-b9f7-59f5-a976-5f189b1373d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4c6c3eef-b9f7-59f5-a976-5f189b1373d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4c6c3eef-b9f7-59f5-a976-5f189b1373d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f41bbc17-1c9c-3e2a-9c99-578b9bccbc3a"
"http://data.silknow.org/statement/4c6c3eef-b9f7-59f5-a976-5f189b1373d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c6c3eef-b9f7-59f5-a976-5f189b1373d4"
"http://data.silknow.org/statement/4c6c3eef-b9f7-59f5-a976-5f189b1373d4","http://data.silknow.org/ontology/L18",0.6128
"http://data.silknow.org/statement/1e8a17b3-abc1-5f74-9397-24393e0d2f3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e8a17b3-abc1-5f74-9397-24393e0d2f3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1e8a17b3-abc1-5f74-9397-24393e0d2f3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1e8a17b3-abc1-5f74-9397-24393e0d2f3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f41bbc17-1c9c-3e2a-9c99-578b9bccbc3a"
"http://data.silknow.org/statement/1e8a17b3-abc1-5f74-9397-24393e0d2f3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e8a17b3-abc1-5f74-9397-24393e0d2f3c"
"http://data.silknow.org/statement/1e8a17b3-abc1-5f74-9397-24393e0d2f3c","http://data.silknow.org/ontology/L18",0.6214
