"subject","predicate","object"
"http://data.silknow.org/statement/5af2c641-99d0-5286-9568-4911d50d5e7f","http://data.silknow.org/ontology/L18",0.4128
"http://data.silknow.org/statement/c17681b9-c2ff-54ee-8a8f-6a0c9f70ee6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c17681b9-c2ff-54ee-8a8f-6a0c9f70ee6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c17681b9-c2ff-54ee-8a8f-6a0c9f70ee6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c17681b9-c2ff-54ee-8a8f-6a0c9f70ee6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/c17681b9-c2ff-54ee-8a8f-6a0c9f70ee6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c17681b9-c2ff-54ee-8a8f-6a0c9f70ee6b"
"http://data.silknow.org/statement/c17681b9-c2ff-54ee-8a8f-6a0c9f70ee6b","http://data.silknow.org/ontology/L18",0.5777
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://www.w3.org/2000/01/rdf-schema#label","1796 / 1820, China"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://www.w3.org/2000/01/rdf-schema#comment","Manchu woman's dragon robe, semi-formal wear (jifu). Right side fastening (the four buttons have been taken away but one can still see stitches marks), long and tight sleeves, horsehoof cuffs (matixiu), no collar, slit at sides. Bright yellow silk satin damask with self-patterned large flowers lining. Tapestry-woven (kesi) garment, bright yellow ground, coloured silks, gold thread and details made by hand with a brush and  coloured ink. The lower-sleeves are made of yellow silk twill weave. 

The decoration features nine five-clawed dragons (three on the front, plus one beneath the flap, three on the back and one on each shoulder) pursuing sacred pearls amid clouds, bats, shou character and symbolical devices. The gown bears the Twelve Imperial emblems ( the Rock, the Constellation, The sacrificial cups, the Flames, The Sun and Moon disc, The Water seeds, The dish of Millet, the Fu, The Axe Head).  The sleeves, below the level of the yellow with its proper edging of li-shui and waves, have an extra band of black kesi, with dragons in profile chasing a pearl above mountains, wave and shallow li-shui, then a horse-shoe cuff with dragon full-face above waves surrounded by cloud-bands and bats.At the hem are the standing water ( lishui) and rocks appearing among waves.

The kesi is of a high quality (very tight) and the details are very finely made by hand. The quality of the weaving, the 12 Imperials emblems, the colour of the robe could indicate it have been worn my a woman of the Imperial family, possibly a high ranking concubine, princess or consort under the Jiaqing period (1796-1820), however, in absence of provenance, we do not have any certainty."
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://www.w3.org/2000/01/rdf-schema#comment","Manchu woman's dragon robe (<i>jifu</i>), silk tapestry (<i>kesi</i>), China, Qing dynasty, Jiaqing period (1796-1820)."
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486122"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://purl.org/dc/elements/1.1/identifier","T.214-1948"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P3_has_note","Manchu woman's dragon robe, semi-formal wear (jifu). Right side fastening (the four buttons have been taken away but one can still see stitches marks), long and tight sleeves, horsehoof cuffs (matixiu), no collar, slit at sides. Bright yellow silk satin damask with self-patterned large flowers lining. Tapestry-woven (kesi) garment, bright yellow ground, coloured silks, gold thread and details made by hand with a brush and  coloured ink. The lower-sleeves are made of yellow silk twill weave. 

The decoration features nine five-clawed dragons (three on the front, plus one beneath the flap, three on the back and one on each shoulder) pursuing sacred pearls amid clouds, bats, shou character and symbolical devices. The gown bears the Twelve Imperial emblems ( the Rock, the Constellation, The sacrificial cups, the Flames, The Sun and Moon disc, The Water seeds, The dish of Millet, the Fu, The Axe Head).  The sleeves, below the level of the yellow with its proper edging of li-shui and waves, have an extra band of black kesi, with dragons in profile chasing a pearl above mountains, wave and shallow li-shui, then a horse-shoe cuff with dragon full-face above waves surrounded by cloud-bands and bats.At the hem are the standing water ( lishui) and rocks appearing among waves.

The kesi is of a high quality (very tight) and the details are very finely made by hand. The quality of the weaving, the 12 Imperials emblems, the colour of the robe could indicate it have been worn my a woman of the Imperial family, possibly a high ranking concubine, princess or consort under the Jiaqing period (1796-1820), however, in absence of provenance, we do not have any certainty."
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P3_has_note","Manchu woman's dragon robe (<i>jifu</i>), silk tapestry (<i>kesi</i>), China, Qing dynasty, Jiaqing period (1796-1820)."
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c/dimension/1"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c/dimension/2"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c3f144b-3396-356a-9882-cc471f039038"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f558cc3-7d5f-38f8-a319-c1505d60612c"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f9aaf8f-4d64-3d03-a396-6383a4401215"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1a74deb8-211a-34e3-8360-fc3f4016b844"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1e573c29-80f9-3a4c-9b2c-605a131afa60"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1eecb138-ed23-3475-a5a3-effb720f5fd4"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/21e474ef-ae38-31fa-870d-f88f3bd4a58f"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/25832756-8a2d-3515-9a24-3c0b8c884f47"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3398bddb-26f3-3360-979b-91312920154d"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/33b71a1b-d8dc-3961-a31c-e12d05405979"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3a2d3670-b9d9-3650-8243-b4da251408c8"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/49127c00-f108-3d3d-b5c6-a6726200ca02"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7590d95a-3766-393f-bc26-c5f138a28d22"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a35251e8-9880-3b25-a06c-05fbaae58632"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a5f8d607-ffb1-371f-9d38-f683ee1907aa"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a7a1a1a6-4fdf-32ca-9606-35f58ec7e3ab"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/adc5bf9d-b569-377d-befe-a14089271003"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b37fe14e-9ed7-3981-acb0-e49543df5a89"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cee4faac-56d4-3ffd-9c78-f346939c944b"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d9f4c072-10c7-307e-86eb-ea63f9701cc0"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dd6e9f9d-9610-34b6-9246-9877a8eaa434"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e0e72c95-db00-3e4a-b182-aedc71c7048e"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e2e800fd-a158-3510-9a49-38601a57650c"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eb4f240e-2d86-3e2e-9ae0-bc158b903a7a"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef3e4e07-f354-30cb-9a40-54a53d6c6719"
"http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c","http://erlangen-crm.org/current/P102_has_title","1796 / 1820, China"
"http://data.silknow.org/statement/dd90bbe7-c61a-591f-91ed-9e3f16ec4115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd90bbe7-c61a-591f-91ed-9e3f16ec4115","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dd90bbe7-c61a-591f-91ed-9e3f16ec4115","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dd90bbe7-c61a-591f-91ed-9e3f16ec4115","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/dd90bbe7-c61a-591f-91ed-9e3f16ec4115","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd90bbe7-c61a-591f-91ed-9e3f16ec4115"
"http://data.silknow.org/statement/dd90bbe7-c61a-591f-91ed-9e3f16ec4115","http://data.silknow.org/ontology/L18",0.4858
"http://data.silknow.org/statement/fb6409cd-c9c9-53a8-9971-bcf73f52c635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb6409cd-c9c9-53a8-9971-bcf73f52c635","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fb6409cd-c9c9-53a8-9971-bcf73f52c635","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fb6409cd-c9c9-53a8-9971-bcf73f52c635","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/fb6409cd-c9c9-53a8-9971-bcf73f52c635","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb6409cd-c9c9-53a8-9971-bcf73f52c635"
"http://data.silknow.org/statement/fb6409cd-c9c9-53a8-9971-bcf73f52c635","http://data.silknow.org/ontology/L18",0.4869
"http://data.silknow.org/statement/d82a0354-9781-5085-b3a1-2b2303a3bfdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d82a0354-9781-5085-b3a1-2b2303a3bfdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d82a0354-9781-5085-b3a1-2b2303a3bfdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d82a0354-9781-5085-b3a1-2b2303a3bfdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/d82a0354-9781-5085-b3a1-2b2303a3bfdb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d82a0354-9781-5085-b3a1-2b2303a3bfdb"
"http://data.silknow.org/statement/d82a0354-9781-5085-b3a1-2b2303a3bfdb","http://data.silknow.org/ontology/L18",0.911
"http://data.silknow.org/statement/3de49b95-afaf-54e8-a58f-bea816ab58ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3de49b95-afaf-54e8-a58f-bea816ab58ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3de49b95-afaf-54e8-a58f-bea816ab58ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3de49b95-afaf-54e8-a58f-bea816ab58ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/3de49b95-afaf-54e8-a58f-bea816ab58ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3de49b95-afaf-54e8-a58f-bea816ab58ab"
"http://data.silknow.org/statement/3de49b95-afaf-54e8-a58f-bea816ab58ab","http://data.silknow.org/ontology/L18",0.6844
"http://data.silknow.org/statement/c4922995-959f-5748-926a-ab00465b969a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4922995-959f-5748-926a-ab00465b969a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c4922995-959f-5748-926a-ab00465b969a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c4922995-959f-5748-926a-ab00465b969a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/c4922995-959f-5748-926a-ab00465b969a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4922995-959f-5748-926a-ab00465b969a"
"http://data.silknow.org/statement/c4922995-959f-5748-926a-ab00465b969a","http://data.silknow.org/ontology/L18",0.3446
"http://data.silknow.org/statement/80bb1457-cb56-5564-8130-a8ec38778641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80bb1457-cb56-5564-8130-a8ec38778641","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/80bb1457-cb56-5564-8130-a8ec38778641","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/80bb1457-cb56-5564-8130-a8ec38778641","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/80bb1457-cb56-5564-8130-a8ec38778641","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80bb1457-cb56-5564-8130-a8ec38778641"
"http://data.silknow.org/statement/80bb1457-cb56-5564-8130-a8ec38778641","http://data.silknow.org/ontology/L18",0.6398
"http://data.silknow.org/statement/0045a550-c335-55bc-af83-d4760fc8e1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0045a550-c335-55bc-af83-d4760fc8e1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0045a550-c335-55bc-af83-d4760fc8e1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0045a550-c335-55bc-af83-d4760fc8e1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/0045a550-c335-55bc-af83-d4760fc8e1a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0045a550-c335-55bc-af83-d4760fc8e1a0"
"http://data.silknow.org/statement/0045a550-c335-55bc-af83-d4760fc8e1a0","http://data.silknow.org/ontology/L18",0.8303
"http://data.silknow.org/statement/8c09a285-5d4e-5fce-8023-81d276a40139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c09a285-5d4e-5fce-8023-81d276a40139","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8c09a285-5d4e-5fce-8023-81d276a40139","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8c09a285-5d4e-5fce-8023-81d276a40139","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
