"subject","predicate","object"
"http://data.silknow.org/statement/f2483e06-3bda-5fcc-8285-1ac85bb62743","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f2483e06-3bda-5fcc-8285-1ac85bb62743","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f2483e06-3bda-5fcc-8285-1ac85bb62743","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/671aa337-c08b-3a95-925b-4833aebfd42b"
"http://data.silknow.org/statement/f2483e06-3bda-5fcc-8285-1ac85bb62743","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2483e06-3bda-5fcc-8285-1ac85bb62743"
"http://data.silknow.org/statement/f2483e06-3bda-5fcc-8285-1ac85bb62743","http://data.silknow.org/ontology/L18",0.9382
"http://data.silknow.org/statement/d5e4526b-5217-5ebf-9865-042a6886e17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5e4526b-5217-5ebf-9865-042a6886e17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d5e4526b-5217-5ebf-9865-042a6886e17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d5e4526b-5217-5ebf-9865-042a6886e17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/671aa337-c08b-3a95-925b-4833aebfd42b"
"http://data.silknow.org/statement/d5e4526b-5217-5ebf-9865-042a6886e17c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5e4526b-5217-5ebf-9865-042a6886e17c"
"http://data.silknow.org/statement/d5e4526b-5217-5ebf-9865-042a6886e17c","http://data.silknow.org/ontology/L18",0.5568
"http://data.silknow.org/statement/f847f0bd-df6c-5a4d-b157-1e728f3d196a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f847f0bd-df6c-5a4d-b157-1e728f3d196a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f847f0bd-df6c-5a4d-b157-1e728f3d196a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f847f0bd-df6c-5a4d-b157-1e728f3d196a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/671aa337-c08b-3a95-925b-4833aebfd42b"
"http://data.silknow.org/statement/f847f0bd-df6c-5a4d-b157-1e728f3d196a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f847f0bd-df6c-5a4d-b157-1e728f3d196a"
"http://data.silknow.org/statement/f847f0bd-df6c-5a4d-b157-1e728f3d196a","http://data.silknow.org/ontology/L18",0.5186
"http://data.silknow.org/statement/d8f9e0a1-17bb-5be1-a310-7cdd1302583a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8f9e0a1-17bb-5be1-a310-7cdd1302583a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d8f9e0a1-17bb-5be1-a310-7cdd1302583a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d8f9e0a1-17bb-5be1-a310-7cdd1302583a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/671aa337-c08b-3a95-925b-4833aebfd42b"
"http://data.silknow.org/statement/d8f9e0a1-17bb-5be1-a310-7cdd1302583a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8f9e0a1-17bb-5be1-a310-7cdd1302583a"
"http://data.silknow.org/statement/d8f9e0a1-17bb-5be1-a310-7cdd1302583a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/5cffa4c6-642b-5777-8f18-240c1bb8f94f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5cffa4c6-642b-5777-8f18-240c1bb8f94f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5cffa4c6-642b-5777-8f18-240c1bb8f94f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5cffa4c6-642b-5777-8f18-240c1bb8f94f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/671aa337-c08b-3a95-925b-4833aebfd42b"
"http://data.silknow.org/statement/5cffa4c6-642b-5777-8f18-240c1bb8f94f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5cffa4c6-642b-5777-8f18-240c1bb8f94f"
"http://data.silknow.org/statement/5cffa4c6-642b-5777-8f18-240c1bb8f94f","http://data.silknow.org/ontology/L18",0.999882
