"subject","predicate","object"
"http://data.silknow.org/statement/17440d98-d73f-5244-9050-2c460af12951","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11aedcea-e7c1-3578-a77c-0161c3d3cf2a"
"http://data.silknow.org/statement/17440d98-d73f-5244-9050-2c460af12951","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17440d98-d73f-5244-9050-2c460af12951"
"http://data.silknow.org/statement/17440d98-d73f-5244-9050-2c460af12951","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/production/11aedcea-e7c1-3578-a77c-0161c3d3cf2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/11aedcea-e7c1-3578-a77c-0161c3d3cf2a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/04c3788f-fe9e-3fb3-b3aa-73309193eb82"
"http://data.silknow.org/production/11aedcea-e7c1-3578-a77c-0161c3d3cf2a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/11aedcea-e7c1-3578-a77c-0161c3d3cf2a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/11aedcea-e7c1-3578-a77c-0161c3d3cf2a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/11aedcea-e7c1-3578-a77c-0161c3d3cf2a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/11aedcea-e7c1-3578-a77c-0161c3d3cf2a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1740_1760"
"http://data.silknow.org/production/11aedcea-e7c1-3578-a77c-0161c3d3cf2a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6f4994bc-4d6c-544d-92ba-ff0b03a5c879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f4994bc-4d6c-544d-92ba-ff0b03a5c879","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6f4994bc-4d6c-544d-92ba-ff0b03a5c879","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/6f4994bc-4d6c-544d-92ba-ff0b03a5c879","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11aedcea-e7c1-3578-a77c-0161c3d3cf2a"
"http://data.silknow.org/statement/6f4994bc-4d6c-544d-92ba-ff0b03a5c879","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f4994bc-4d6c-544d-92ba-ff0b03a5c879"
"http://data.silknow.org/statement/6f4994bc-4d6c-544d-92ba-ff0b03a5c879","http://data.silknow.org/ontology/L18",0.729936
