"subject","predicate","object"
"http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/39af68a7-930c-382b-9e15-7ac3d2685738"
"http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/70b562c1-28a6-3b35-9a97-0ea58f54b907"
"http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/751b7df3-47eb-3655-b8fc-f1fa6c10dce9"
"http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/79077670-0b9e-3b32-a61a-62a9fc2c97fa"
"http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/904a19d6-4708-3120-be7f-da7d8a5c8130"
"http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09565a0b-a2dc-3ab3-951d-dd131b4c86b1"
"http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09e71125-9664-3882-a1e6-b20197639495"
"http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/140c7455-46dd-3fb7-8087-7618c1e68f51"
"http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3054881e-0c7c-3e3c-9fd5-9d46b9990add"
"http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a","http://erlangen-crm.org/current/P102_has_title","Croatia"
"http://data.silknow.org/statement/16e688c7-7ca5-5645-833f-a10b9c8838d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16e688c7-7ca5-5645-833f-a10b9c8838d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/16e688c7-7ca5-5645-833f-a10b9c8838d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/16e688c7-7ca5-5645-833f-a10b9c8838d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a"
"http://data.silknow.org/statement/16e688c7-7ca5-5645-833f-a10b9c8838d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16e688c7-7ca5-5645-833f-a10b9c8838d0"
"http://data.silknow.org/statement/16e688c7-7ca5-5645-833f-a10b9c8838d0","http://data.silknow.org/ontology/L18",0.4626
"http://data.silknow.org/statement/60f6d391-5661-5085-add7-2e1bed2bb450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60f6d391-5661-5085-add7-2e1bed2bb450","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/60f6d391-5661-5085-add7-2e1bed2bb450","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/60f6d391-5661-5085-add7-2e1bed2bb450","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a"
"http://data.silknow.org/statement/60f6d391-5661-5085-add7-2e1bed2bb450","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60f6d391-5661-5085-add7-2e1bed2bb450"
"http://data.silknow.org/statement/60f6d391-5661-5085-add7-2e1bed2bb450","http://data.silknow.org/ontology/L18",0.3486
"http://data.silknow.org/statement/2ea2db0d-314e-51f4-9d8b-e6d34c4deaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ea2db0d-314e-51f4-9d8b-e6d34c4deaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2ea2db0d-314e-51f4-9d8b-e6d34c4deaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2ea2db0d-314e-51f4-9d8b-e6d34c4deaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a"
"http://data.silknow.org/statement/2ea2db0d-314e-51f4-9d8b-e6d34c4deaa2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ea2db0d-314e-51f4-9d8b-e6d34c4deaa2"
"http://data.silknow.org/statement/2ea2db0d-314e-51f4-9d8b-e6d34c4deaa2","http://data.silknow.org/ontology/L18",0.5073
"http://data.silknow.org/statement/0f1a6436-53b1-55b5-96b8-3d565dc9a31b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f1a6436-53b1-55b5-96b8-3d565dc9a31b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0f1a6436-53b1-55b5-96b8-3d565dc9a31b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0f1a6436-53b1-55b5-96b8-3d565dc9a31b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a"
"http://data.silknow.org/statement/0f1a6436-53b1-55b5-96b8-3d565dc9a31b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f1a6436-53b1-55b5-96b8-3d565dc9a31b"
"http://data.silknow.org/statement/0f1a6436-53b1-55b5-96b8-3d565dc9a31b","http://data.silknow.org/ontology/L18",0.581
"http://data.silknow.org/statement/16b13432-bc20-52a2-84c6-cc84b2e62578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16b13432-bc20-52a2-84c6-cc84b2e62578","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/16b13432-bc20-52a2-84c6-cc84b2e62578","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/16b13432-bc20-52a2-84c6-cc84b2e62578","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a2dc008d-05d8-3016-9d61-86e0c216281a"
"http://data.silknow.org/statement/16b13432-bc20-52a2-84c6-cc84b2e62578","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16b13432-bc20-52a2-84c6-cc84b2e62578"
"http://data.silknow.org/statement/16b13432-bc20-52a2-84c6-cc84b2e62578","http://data.silknow.org/ontology/L18",0.5543
