"subject","predicate","object"
"http://data.silknow.org/statement/debacf6e-0e5b-562c-9a86-46eb20bb03d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/debacf6e-0e5b-562c-9a86-46eb20bb03d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/debacf6e-0e5b-562c-9a86-46eb20bb03d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/debacf6e-0e5b-562c-9a86-46eb20bb03d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0987dcb1-3420-303a-b23f-42ed3f54e018"
"http://data.silknow.org/statement/debacf6e-0e5b-562c-9a86-46eb20bb03d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/debacf6e-0e5b-562c-9a86-46eb20bb03d0"
"http://data.silknow.org/statement/debacf6e-0e5b-562c-9a86-46eb20bb03d0","http://data.silknow.org/ontology/L18",0.5971
"http://data.silknow.org/statement/8e1baf24-e84e-5463-a183-1e2165609c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e1baf24-e84e-5463-a183-1e2165609c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8e1baf24-e84e-5463-a183-1e2165609c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8e1baf24-e84e-5463-a183-1e2165609c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0987dcb1-3420-303a-b23f-42ed3f54e018"
"http://data.silknow.org/statement/8e1baf24-e84e-5463-a183-1e2165609c32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e1baf24-e84e-5463-a183-1e2165609c32"
"http://data.silknow.org/statement/8e1baf24-e84e-5463-a183-1e2165609c32","http://data.silknow.org/ontology/L18",0.8328
"http://data.silknow.org/statement/33cfa27a-2dc5-5ba6-95fa-f50334bc0b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33cfa27a-2dc5-5ba6-95fa-f50334bc0b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/33cfa27a-2dc5-5ba6-95fa-f50334bc0b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/33cfa27a-2dc5-5ba6-95fa-f50334bc0b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0987dcb1-3420-303a-b23f-42ed3f54e018"
"http://data.silknow.org/statement/33cfa27a-2dc5-5ba6-95fa-f50334bc0b20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33cfa27a-2dc5-5ba6-95fa-f50334bc0b20"
"http://data.silknow.org/statement/33cfa27a-2dc5-5ba6-95fa-f50334bc0b20","http://data.silknow.org/ontology/L18",0.4297
