"subject","predicate","object"
"http://data.silknow.org/statement/df02719e-c443-5e02-9e85-125b6544d7c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df02719e-c443-5e02-9e85-125b6544d7c8"
"http://data.silknow.org/statement/df02719e-c443-5e02-9e85-125b6544d7c8","http://data.silknow.org/ontology/L18",0.5357
"http://data.silknow.org/statement/835ef269-5a1f-5a8e-be45-10168e137ed5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/835ef269-5a1f-5a8e-be45-10168e137ed5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/835ef269-5a1f-5a8e-be45-10168e137ed5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/835ef269-5a1f-5a8e-be45-10168e137ed5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/835ef269-5a1f-5a8e-be45-10168e137ed5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/835ef269-5a1f-5a8e-be45-10168e137ed5"
"http://data.silknow.org/statement/835ef269-5a1f-5a8e-be45-10168e137ed5","http://data.silknow.org/ontology/L18",0.8519
"http://data.silknow.org/statement/b5fef911-8ed0-52f8-8e3d-19899eb6276d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5fef911-8ed0-52f8-8e3d-19899eb6276d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b5fef911-8ed0-52f8-8e3d-19899eb6276d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b5fef911-8ed0-52f8-8e3d-19899eb6276d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/b5fef911-8ed0-52f8-8e3d-19899eb6276d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5fef911-8ed0-52f8-8e3d-19899eb6276d"
"http://data.silknow.org/statement/b5fef911-8ed0-52f8-8e3d-19899eb6276d","http://data.silknow.org/ontology/L18",0.6614
"http://data.silknow.org/statement/bb8906b7-67d8-538d-a2b0-4b13a3236cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb8906b7-67d8-538d-a2b0-4b13a3236cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bb8906b7-67d8-538d-a2b0-4b13a3236cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bb8906b7-67d8-538d-a2b0-4b13a3236cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/bb8906b7-67d8-538d-a2b0-4b13a3236cbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb8906b7-67d8-538d-a2b0-4b13a3236cbd"
"http://data.silknow.org/statement/bb8906b7-67d8-538d-a2b0-4b13a3236cbd","http://data.silknow.org/ontology/L18",0.4364
"http://data.silknow.org/statement/4f90027c-a61c-5d6d-ae10-79be3747b0be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f90027c-a61c-5d6d-ae10-79be3747b0be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4f90027c-a61c-5d6d-ae10-79be3747b0be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4f90027c-a61c-5d6d-ae10-79be3747b0be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/4f90027c-a61c-5d6d-ae10-79be3747b0be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f90027c-a61c-5d6d-ae10-79be3747b0be"
"http://data.silknow.org/statement/4f90027c-a61c-5d6d-ae10-79be3747b0be","http://data.silknow.org/ontology/L18",0.7974
"http://data.silknow.org/statement/86806774-e706-5122-9c58-0a16c6c0eb2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86806774-e706-5122-9c58-0a16c6c0eb2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/86806774-e706-5122-9c58-0a16c6c0eb2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/86806774-e706-5122-9c58-0a16c6c0eb2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/86806774-e706-5122-9c58-0a16c6c0eb2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86806774-e706-5122-9c58-0a16c6c0eb2e"
"http://data.silknow.org/statement/86806774-e706-5122-9c58-0a16c6c0eb2e","http://data.silknow.org/ontology/L18",0.4505
"http://data.silknow.org/statement/573a8053-ae44-57bc-b8d1-9b4633d955fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/573a8053-ae44-57bc-b8d1-9b4633d955fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/573a8053-ae44-57bc-b8d1-9b4633d955fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/573a8053-ae44-57bc-b8d1-9b4633d955fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/573a8053-ae44-57bc-b8d1-9b4633d955fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/573a8053-ae44-57bc-b8d1-9b4633d955fc"
"http://data.silknow.org/statement/573a8053-ae44-57bc-b8d1-9b4633d955fc","http://data.silknow.org/ontology/L18",0.5615
"http://data.silknow.org/statement/9f8d7708-7e78-543c-8e89-560b44aa3451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f8d7708-7e78-543c-8e89-560b44aa3451","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9f8d7708-7e78-543c-8e89-560b44aa3451","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9f8d7708-7e78-543c-8e89-560b44aa3451","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/9f8d7708-7e78-543c-8e89-560b44aa3451","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f8d7708-7e78-543c-8e89-560b44aa3451"
"http://data.silknow.org/statement/9f8d7708-7e78-543c-8e89-560b44aa3451","http://data.silknow.org/ontology/L18",0.4452
"http://data.silknow.org/statement/178119cf-d31e-5b3a-926f-8ecc68d85c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/178119cf-d31e-5b3a-926f-8ecc68d85c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/178119cf-d31e-5b3a-926f-8ecc68d85c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/178119cf-d31e-5b3a-926f-8ecc68d85c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/178119cf-d31e-5b3a-926f-8ecc68d85c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/178119cf-d31e-5b3a-926f-8ecc68d85c09"
"http://data.silknow.org/statement/178119cf-d31e-5b3a-926f-8ecc68d85c09","http://data.silknow.org/ontology/L18",0.661
"http://data.silknow.org/statement/e7ee99d8-cabd-5e7b-8c17-ac994ab77fb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7ee99d8-cabd-5e7b-8c17-ac994ab77fb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e7ee99d8-cabd-5e7b-8c17-ac994ab77fb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e7ee99d8-cabd-5e7b-8c17-ac994ab77fb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/e7ee99d8-cabd-5e7b-8c17-ac994ab77fb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7ee99d8-cabd-5e7b-8c17-ac994ab77fb2"
"http://data.silknow.org/statement/e7ee99d8-cabd-5e7b-8c17-ac994ab77fb2","http://data.silknow.org/ontology/L18",0.4397
"http://data.silknow.org/statement/1950f283-7bbd-5a4a-b43e-229b97e4ca6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1950f283-7bbd-5a4a-b43e-229b97e4ca6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1950f283-7bbd-5a4a-b43e-229b97e4ca6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1950f283-7bbd-5a4a-b43e-229b97e4ca6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/1950f283-7bbd-5a4a-b43e-229b97e4ca6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1950f283-7bbd-5a4a-b43e-229b97e4ca6f"
"http://data.silknow.org/statement/1950f283-7bbd-5a4a-b43e-229b97e4ca6f","http://data.silknow.org/ontology/L18",0.5502
"http://data.silknow.org/statement/6de63649-02e1-54c8-8933-b181f4738f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6de63649-02e1-54c8-8933-b181f4738f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6de63649-02e1-54c8-8933-b181f4738f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6de63649-02e1-54c8-8933-b181f4738f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/6de63649-02e1-54c8-8933-b181f4738f3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6de63649-02e1-54c8-8933-b181f4738f3b"
"http://data.silknow.org/statement/6de63649-02e1-54c8-8933-b181f4738f3b","http://data.silknow.org/ontology/L18",0.5504
"http://data.silknow.org/statement/0470a379-d23c-51cc-8021-30faf900093e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0470a379-d23c-51cc-8021-30faf900093e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0470a379-d23c-51cc-8021-30faf900093e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0470a379-d23c-51cc-8021-30faf900093e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/0470a379-d23c-51cc-8021-30faf900093e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0470a379-d23c-51cc-8021-30faf900093e"
"http://data.silknow.org/statement/0470a379-d23c-51cc-8021-30faf900093e","http://data.silknow.org/ontology/L18",0.446
"http://data.silknow.org/statement/70c1d59c-bd20-5cf1-9f41-7bea4141e003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/70c1d59c-bd20-5cf1-9f41-7bea4141e003","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/70c1d59c-bd20-5cf1-9f41-7bea4141e003","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/70c1d59c-bd20-5cf1-9f41-7bea4141e003","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/70c1d59c-bd20-5cf1-9f41-7bea4141e003","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/70c1d59c-bd20-5cf1-9f41-7bea4141e003"
"http://data.silknow.org/statement/70c1d59c-bd20-5cf1-9f41-7bea4141e003","http://data.silknow.org/ontology/L18",0.5005
"http://data.silknow.org/statement/dce5698d-d83d-50f1-b15f-bb73470261c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dce5698d-d83d-50f1-b15f-bb73470261c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dce5698d-d83d-50f1-b15f-bb73470261c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dce5698d-d83d-50f1-b15f-bb73470261c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/dce5698d-d83d-50f1-b15f-bb73470261c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dce5698d-d83d-50f1-b15f-bb73470261c5"
"http://data.silknow.org/statement/dce5698d-d83d-50f1-b15f-bb73470261c5","http://data.silknow.org/ontology/L18",0.5334
"http://data.silknow.org/statement/afbd28f0-4c9c-5ae3-9303-a413c7a89c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/afbd28f0-4c9c-5ae3-9303-a413c7a89c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/afbd28f0-4c9c-5ae3-9303-a413c7a89c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/afbd28f0-4c9c-5ae3-9303-a413c7a89c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/afbd28f0-4c9c-5ae3-9303-a413c7a89c4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/afbd28f0-4c9c-5ae3-9303-a413c7a89c4e"
"http://data.silknow.org/statement/afbd28f0-4c9c-5ae3-9303-a413c7a89c4e","http://data.silknow.org/ontology/L18",0.4986
"http://data.silknow.org/statement/1faef900-d31d-5d71-8d41-5f0897f468c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1faef900-d31d-5d71-8d41-5f0897f468c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1faef900-d31d-5d71-8d41-5f0897f468c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1faef900-d31d-5d71-8d41-5f0897f468c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/1faef900-d31d-5d71-8d41-5f0897f468c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1faef900-d31d-5d71-8d41-5f0897f468c8"
"http://data.silknow.org/statement/1faef900-d31d-5d71-8d41-5f0897f468c8","http://data.silknow.org/ontology/L18",0.5623
"http://data.silknow.org/statement/93013dfa-0c78-571e-9985-9322ef0fa871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93013dfa-0c78-571e-9985-9322ef0fa871","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/93013dfa-0c78-571e-9985-9322ef0fa871","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/93013dfa-0c78-571e-9985-9322ef0fa871","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/93013dfa-0c78-571e-9985-9322ef0fa871","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93013dfa-0c78-571e-9985-9322ef0fa871"
"http://data.silknow.org/statement/93013dfa-0c78-571e-9985-9322ef0fa871","http://data.silknow.org/ontology/L18",0.8277
"http://data.silknow.org/statement/0ec0e10a-bc44-5a87-8a74-d2d3f2ea289e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ec0e10a-bc44-5a87-8a74-d2d3f2ea289e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0ec0e10a-bc44-5a87-8a74-d2d3f2ea289e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0ec0e10a-bc44-5a87-8a74-d2d3f2ea289e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/0ec0e10a-bc44-5a87-8a74-d2d3f2ea289e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ec0e10a-bc44-5a87-8a74-d2d3f2ea289e"
"http://data.silknow.org/statement/0ec0e10a-bc44-5a87-8a74-d2d3f2ea289e","http://data.silknow.org/ontology/L18",0.5107
"http://data.silknow.org/statement/f5127c5c-cdea-5814-b32d-7494d459f892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5127c5c-cdea-5814-b32d-7494d459f892","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f5127c5c-cdea-5814-b32d-7494d459f892","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f5127c5c-cdea-5814-b32d-7494d459f892","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/f5127c5c-cdea-5814-b32d-7494d459f892","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5127c5c-cdea-5814-b32d-7494d459f892"
"http://data.silknow.org/statement/f5127c5c-cdea-5814-b32d-7494d459f892","http://data.silknow.org/ontology/L18",0.6345
"http://data.silknow.org/statement/c4a4a5e6-48a1-5534-b4eb-95d3abed2efa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4a4a5e6-48a1-5534-b4eb-95d3abed2efa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c4a4a5e6-48a1-5534-b4eb-95d3abed2efa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c4a4a5e6-48a1-5534-b4eb-95d3abed2efa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/c4a4a5e6-48a1-5534-b4eb-95d3abed2efa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4a4a5e6-48a1-5534-b4eb-95d3abed2efa"
"http://data.silknow.org/statement/c4a4a5e6-48a1-5534-b4eb-95d3abed2efa","http://data.silknow.org/ontology/L18",0.5224
"http://data.silknow.org/statement/89ae55c7-f729-5c7e-a7f5-0f74043bbe05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89ae55c7-f729-5c7e-a7f5-0f74043bbe05","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/89ae55c7-f729-5c7e-a7f5-0f74043bbe05","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/89ae55c7-f729-5c7e-a7f5-0f74043bbe05","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
