"subject","predicate","object"
"http://data.silknow.org/statement/6490f3f1-06fd-5e37-930c-6cfbefde334f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6490f3f1-06fd-5e37-930c-6cfbefde334f"
"http://data.silknow.org/statement/6490f3f1-06fd-5e37-930c-6cfbefde334f","http://data.silknow.org/ontology/L18",0.2136
"http://data.silknow.org/statement/c99eee5f-cdf8-5a56-851a-d2b8622f4bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c99eee5f-cdf8-5a56-851a-d2b8622f4bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c99eee5f-cdf8-5a56-851a-d2b8622f4bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c99eee5f-cdf8-5a56-851a-d2b8622f4bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7e1cef8f-ec52-399a-99cc-90b82a61d81c"
"http://data.silknow.org/statement/c99eee5f-cdf8-5a56-851a-d2b8622f4bb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c99eee5f-cdf8-5a56-851a-d2b8622f4bb9"
"http://data.silknow.org/statement/c99eee5f-cdf8-5a56-851a-d2b8622f4bb9","http://data.silknow.org/ontology/L18",0.668366
"http://data.silknow.org/statement/4c0848a4-e1f0-51a7-a7c3-735d84b534e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c0848a4-e1f0-51a7-a7c3-735d84b534e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4c0848a4-e1f0-51a7-a7c3-735d84b534e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/4c0848a4-e1f0-51a7-a7c3-735d84b534e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7e1cef8f-ec52-399a-99cc-90b82a61d81c"
"http://data.silknow.org/statement/4c0848a4-e1f0-51a7-a7c3-735d84b534e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c0848a4-e1f0-51a7-a7c3-735d84b534e4"
"http://data.silknow.org/statement/4c0848a4-e1f0-51a7-a7c3-735d84b534e4","http://data.silknow.org/ontology/L18",0.4081
"http://data.silknow.org/statement/ca6a8036-767b-5529-8702-4f0fe694b300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca6a8036-767b-5529-8702-4f0fe694b300","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ca6a8036-767b-5529-8702-4f0fe694b300","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ca6a8036-767b-5529-8702-4f0fe694b300","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7e1cef8f-ec52-399a-99cc-90b82a61d81c"
"http://data.silknow.org/statement/ca6a8036-767b-5529-8702-4f0fe694b300","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca6a8036-767b-5529-8702-4f0fe694b300"
"http://data.silknow.org/statement/ca6a8036-767b-5529-8702-4f0fe694b300","http://data.silknow.org/ontology/L18",0.927
"http://data.silknow.org/statement/43e48016-9462-5377-b9f9-1b3cf1ecd8b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43e48016-9462-5377-b9f9-1b3cf1ecd8b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/43e48016-9462-5377-b9f9-1b3cf1ecd8b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/43e48016-9462-5377-b9f9-1b3cf1ecd8b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7e1cef8f-ec52-399a-99cc-90b82a61d81c"
"http://data.silknow.org/statement/43e48016-9462-5377-b9f9-1b3cf1ecd8b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43e48016-9462-5377-b9f9-1b3cf1ecd8b2"
"http://data.silknow.org/statement/43e48016-9462-5377-b9f9-1b3cf1ecd8b2","http://data.silknow.org/ontology/L18",0.38
"http://data.silknow.org/statement/e7244b2b-668e-5d64-bb74-93af00515446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7244b2b-668e-5d64-bb74-93af00515446","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e7244b2b-668e-5d64-bb74-93af00515446","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2921044/"
"http://data.silknow.org/statement/e7244b2b-668e-5d64-bb74-93af00515446","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7e1cef8f-ec52-399a-99cc-90b82a61d81c"
"http://data.silknow.org/statement/e7244b2b-668e-5d64-bb74-93af00515446","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7244b2b-668e-5d64-bb74-93af00515446"
"http://data.silknow.org/statement/e7244b2b-668e-5d64-bb74-93af00515446","http://data.silknow.org/ontology/L18",0.8771
"http://data.silknow.org/statement/90ddac17-6bc8-52e8-a0b1-70a76714b0f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90ddac17-6bc8-52e8-a0b1-70a76714b0f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/90ddac17-6bc8-52e8-a0b1-70a76714b0f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/90ddac17-6bc8-52e8-a0b1-70a76714b0f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7e1cef8f-ec52-399a-99cc-90b82a61d81c"
"http://data.silknow.org/statement/90ddac17-6bc8-52e8-a0b1-70a76714b0f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90ddac17-6bc8-52e8-a0b1-70a76714b0f8"
"http://data.silknow.org/statement/90ddac17-6bc8-52e8-a0b1-70a76714b0f8","http://data.silknow.org/ontology/L18",0.351471
