"subject","predicate","object"
"http://data.silknow.org/object/183163ee-6396-30bd-867c-1126216cacab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c86804d7-cb37-34ad-a536-2a9c2d40fd4f"
"http://data.silknow.org/object/183163ee-6396-30bd-867c-1126216cacab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e7239061-eea0-3f73-81a0-e1a7d81c997f"
"http://data.silknow.org/object/183163ee-6396-30bd-867c-1126216cacab","http://erlangen-crm.org/current/P102_has_title","0901 / 1100"
"http://data.silknow.org/statement/2d8b26bf-5efc-54af-a064-e2cf56426c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d8b26bf-5efc-54af-a064-e2cf56426c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2d8b26bf-5efc-54af-a064-e2cf56426c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2d8b26bf-5efc-54af-a064-e2cf56426c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/183163ee-6396-30bd-867c-1126216cacab"
"http://data.silknow.org/statement/2d8b26bf-5efc-54af-a064-e2cf56426c9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d8b26bf-5efc-54af-a064-e2cf56426c9a"
"http://data.silknow.org/statement/2d8b26bf-5efc-54af-a064-e2cf56426c9a","http://data.silknow.org/ontology/L18",0.5787
"http://data.silknow.org/statement/42c84bb2-22aa-52f1-94c5-6c907ffc7f3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42c84bb2-22aa-52f1-94c5-6c907ffc7f3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/42c84bb2-22aa-52f1-94c5-6c907ffc7f3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/42c84bb2-22aa-52f1-94c5-6c907ffc7f3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/183163ee-6396-30bd-867c-1126216cacab"
"http://data.silknow.org/statement/42c84bb2-22aa-52f1-94c5-6c907ffc7f3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42c84bb2-22aa-52f1-94c5-6c907ffc7f3a"
"http://data.silknow.org/statement/42c84bb2-22aa-52f1-94c5-6c907ffc7f3a","http://data.silknow.org/ontology/L18",0.5971
"http://data.silknow.org/statement/913048df-c6ae-58b1-ab4d-6e62aa5a1f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/913048df-c6ae-58b1-ab4d-6e62aa5a1f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/913048df-c6ae-58b1-ab4d-6e62aa5a1f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/913048df-c6ae-58b1-ab4d-6e62aa5a1f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/183163ee-6396-30bd-867c-1126216cacab"
"http://data.silknow.org/statement/913048df-c6ae-58b1-ab4d-6e62aa5a1f44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/913048df-c6ae-58b1-ab4d-6e62aa5a1f44"
"http://data.silknow.org/statement/913048df-c6ae-58b1-ab4d-6e62aa5a1f44","http://data.silknow.org/ontology/L18",0.5017
