"subject","predicate","object"
"http://data.silknow.org/statement/22b2c372-e6cc-5c1e-bc69-0b8e1fed1466","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/22b2c372-e6cc-5c1e-bc69-0b8e1fed1466","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f121df09-ee6d-3bc8-bd78-15b52880115d"
"http://data.silknow.org/statement/22b2c372-e6cc-5c1e-bc69-0b8e1fed1466","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22b2c372-e6cc-5c1e-bc69-0b8e1fed1466"
"http://data.silknow.org/statement/22b2c372-e6cc-5c1e-bc69-0b8e1fed1466","http://data.silknow.org/ontology/L18",0.7461
"http://data.silknow.org/statement/71d98c98-6e8d-560a-96d6-f84f0dc01d69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71d98c98-6e8d-560a-96d6-f84f0dc01d69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/71d98c98-6e8d-560a-96d6-f84f0dc01d69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/71d98c98-6e8d-560a-96d6-f84f0dc01d69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f121df09-ee6d-3bc8-bd78-15b52880115d"
"http://data.silknow.org/statement/71d98c98-6e8d-560a-96d6-f84f0dc01d69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71d98c98-6e8d-560a-96d6-f84f0dc01d69"
"http://data.silknow.org/statement/71d98c98-6e8d-560a-96d6-f84f0dc01d69","http://data.silknow.org/ontology/L18",0.8435
"http://data.silknow.org/statement/eb50aa0c-bed6-5e0f-af1f-ab1c7278d651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb50aa0c-bed6-5e0f-af1f-ab1c7278d651","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/eb50aa0c-bed6-5e0f-af1f-ab1c7278d651","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/eb50aa0c-bed6-5e0f-af1f-ab1c7278d651","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f121df09-ee6d-3bc8-bd78-15b52880115d"
"http://data.silknow.org/statement/eb50aa0c-bed6-5e0f-af1f-ab1c7278d651","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb50aa0c-bed6-5e0f-af1f-ab1c7278d651"
"http://data.silknow.org/statement/eb50aa0c-bed6-5e0f-af1f-ab1c7278d651","http://data.silknow.org/ontology/L18",0.7964
"http://data.silknow.org/statement/1f09f83e-6159-5dec-a1cc-f15e5b9f4a12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1f09f83e-6159-5dec-a1cc-f15e5b9f4a12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1f09f83e-6159-5dec-a1cc-f15e5b9f4a12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/1f09f83e-6159-5dec-a1cc-f15e5b9f4a12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f121df09-ee6d-3bc8-bd78-15b52880115d"
"http://data.silknow.org/statement/1f09f83e-6159-5dec-a1cc-f15e5b9f4a12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1f09f83e-6159-5dec-a1cc-f15e5b9f4a12"
"http://data.silknow.org/statement/1f09f83e-6159-5dec-a1cc-f15e5b9f4a12","http://data.silknow.org/ontology/L18",0.780572
"http://data.silknow.org/statement/17447931-ebbc-5dca-9c05-59bcaa64fe35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17447931-ebbc-5dca-9c05-59bcaa64fe35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/17447931-ebbc-5dca-9c05-59bcaa64fe35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/17447931-ebbc-5dca-9c05-59bcaa64fe35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f121df09-ee6d-3bc8-bd78-15b52880115d"
"http://data.silknow.org/statement/17447931-ebbc-5dca-9c05-59bcaa64fe35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17447931-ebbc-5dca-9c05-59bcaa64fe35"
"http://data.silknow.org/statement/17447931-ebbc-5dca-9c05-59bcaa64fe35","http://data.silknow.org/ontology/L18",0.5391
"http://data.silknow.org/statement/19cd4f45-2169-5dbe-82c1-fbbab31152e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19cd4f45-2169-5dbe-82c1-fbbab31152e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/19cd4f45-2169-5dbe-82c1-fbbab31152e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/19cd4f45-2169-5dbe-82c1-fbbab31152e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f121df09-ee6d-3bc8-bd78-15b52880115d"
"http://data.silknow.org/statement/19cd4f45-2169-5dbe-82c1-fbbab31152e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19cd4f45-2169-5dbe-82c1-fbbab31152e4"
"http://data.silknow.org/statement/19cd4f45-2169-5dbe-82c1-fbbab31152e4","http://data.silknow.org/ontology/L18",0.475002
"http://data.silknow.org/statement/7e480376-eb6f-55ce-8b56-19487643ee0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e480376-eb6f-55ce-8b56-19487643ee0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7e480376-eb6f-55ce-8b56-19487643ee0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/7e480376-eb6f-55ce-8b56-19487643ee0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f121df09-ee6d-3bc8-bd78-15b52880115d"
"http://data.silknow.org/statement/7e480376-eb6f-55ce-8b56-19487643ee0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e480376-eb6f-55ce-8b56-19487643ee0b"
"http://data.silknow.org/statement/7e480376-eb6f-55ce-8b56-19487643ee0b","http://data.silknow.org/ontology/L18",0.999732
"http://data.silknow.org/statement/96ba4513-c9b2-50c4-903d-bd840bc3a5b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96ba4513-c9b2-50c4-903d-bd840bc3a5b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/96ba4513-c9b2-50c4-903d-bd840bc3a5b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/96ba4513-c9b2-50c4-903d-bd840bc3a5b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f121df09-ee6d-3bc8-bd78-15b52880115d"
"http://data.silknow.org/statement/96ba4513-c9b2-50c4-903d-bd840bc3a5b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96ba4513-c9b2-50c4-903d-bd840bc3a5b0"
"http://data.silknow.org/statement/96ba4513-c9b2-50c4-903d-bd840bc3a5b0","http://data.silknow.org/ontology/L18",0.959886
