"subject","predicate","object"
"http://data.silknow.org/object/bb9a1ab9-8b11-382f-b361-9f5eda7b2f1b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bb9a1ab9-8b11-382f-b361-9f5eda7b2f1b/dimension/3"
"http://data.silknow.org/object/bb9a1ab9-8b11-382f-b361-9f5eda7b2f1b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/bb9a1ab9-8b11-382f-b361-9f5eda7b2f1b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/150177a2-2072-3060-9c55-48d537dd5b4e"
"http://data.silknow.org/object/bb9a1ab9-8b11-382f-b361-9f5eda7b2f1b","http://erlangen-crm.org/current/P102_has_title","1800 / 1870, Iran"
"http://data.silknow.org/statement/b55f44f6-aeb1-58f9-870c-261938d0df4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b55f44f6-aeb1-58f9-870c-261938d0df4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b55f44f6-aeb1-58f9-870c-261938d0df4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b55f44f6-aeb1-58f9-870c-261938d0df4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bb9a1ab9-8b11-382f-b361-9f5eda7b2f1b"
"http://data.silknow.org/statement/b55f44f6-aeb1-58f9-870c-261938d0df4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b55f44f6-aeb1-58f9-870c-261938d0df4b"
"http://data.silknow.org/statement/b55f44f6-aeb1-58f9-870c-261938d0df4b","http://data.silknow.org/ontology/L18",0.9076
