"subject","predicate","object"
"http://data.silknow.org/statement/0ca4195a-a477-5337-8cb8-0f3027348a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0ca4195a-a477-5337-8cb8-0f3027348a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eacf3d53-f416-3b65-87d9-6a336b01a686"
"http://data.silknow.org/statement/0ca4195a-a477-5337-8cb8-0f3027348a84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ca4195a-a477-5337-8cb8-0f3027348a84"
"http://data.silknow.org/statement/0ca4195a-a477-5337-8cb8-0f3027348a84","http://data.silknow.org/ontology/L18",0.9371
"http://data.silknow.org/production/eacf3d53-f416-3b65-87d9-6a336b01a686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/eacf3d53-f416-3b65-87d9-6a336b01a686","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b957881b-80d3-34cc-a9bf-e4ceb73d1760"
"http://data.silknow.org/production/eacf3d53-f416-3b65-87d9-6a336b01a686","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/eacf3d53-f416-3b65-87d9-6a336b01a686","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/eacf3d53-f416-3b65-87d9-6a336b01a686","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/eacf3d53-f416-3b65-87d9-6a336b01a686","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800"
"http://data.silknow.org/production/eacf3d53-f416-3b65-87d9-6a336b01a686","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/eacf3d53-f416-3b65-87d9-6a336b01a686","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/07c74bcf-ef92-3a15-b93f-54c2395a84d6"
"http://data.silknow.org/production/eacf3d53-f416-3b65-87d9-6a336b01a686","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
