"subject","predicate","object"
"http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1610, London"
"http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1","http://www.w3.org/2000/01/rdf-schema#comment","The Dyneley Casket"
"http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
This casket may have held medicines and perfumes in small containers. Carved English alabaster had long been associated with high status. It was smooth and fine-grained and had been used for luxury objects of all sizes since Medieval times. [27/03/2003]"
"http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>Luxurious personal items made from precious metals and hardstones were used to show taste and social status. <br><br><b>History & Design</b><br>Alabaster was highly prized and often transformed into spectacular objects by the addition of gold or silver-gilt mounts. (The same mounts are found on a mother-of-pearl bowl also in the Museum's collection.) The taste for these small, precious objects lasted throughout the 16th century and into the early 17th century.  <br><br><b>Material & Making</b><br>Ancient alabaster is a hard, carbonate mineral, often called 'oriental' alabaster as it was said to have come from the town of Alabastron, in Egypt. This example is made from 'modern' alabaster, a soft, finely-grained variety of gypsum, or limestone. It probably originated in the large deposits found in Britain, in the Midlands, which were extensively worked from the 14th century. The soft material is easy to carve and can be highly polished."
"http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O10969"
"http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1","http://purl.org/dc/elements/1.1/identifier","24-1865"
"http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1","http://erlangen-crm.org/current/P3_has_note","British Galleries:
This casket may have held medicines and perfumes in small containers. Carved English alabaster had long been associated with high status. It was smooth and fine-grained and had been used for luxury objects of all sizes since Medieval times. [27/03/2003]"
"http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1","http://erlangen-crm.org/current/P3_has_note","The Dyneley Casket"
"http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>Luxurious personal items made from precious metals and hardstones were used to show taste and social status. <br><br><b>History & Design</b><br>Alabaster was highly prized and often transformed into spectacular objects by the addition of gold or silver-gilt mounts. (The same mounts are found on a mother-of-pearl bowl also in the Museum's collection.) The taste for these small, precious objects lasted throughout the 16th century and into the early 17th century.  <br><br><b>Material & Making</b><br>Ancient alabaster is a hard, carbonate mineral, often called 'oriental' alabaster as it was said to have come from the town of Alabastron, in Egypt. This example is made from 'modern' alabaster, a soft, finely-grained variety of gypsum, or limestone. It probably originated in the large deposits found in Britain, in the Midlands, which were extensively worked from the 14th century. The soft material is easy to carve and can be highly polished."
"http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1/dimension/3"
"http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1/dimension/4"
"http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1/dimension/1"
"http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1/dimension/2"
"http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/31a7a3e7-e29d-3491-8757-0f11d967568c"
"http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c025ab66-85e5-301d-836e-f1e49de31376"
"http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/feb12302-4b4d-3658-b4fe-d461eacac58a"
"http://data.silknow.org/object/22b836bf-4a29-33b8-8a2f-af9c438980c1","http://erlangen-crm.org/current/P102_has_title","1600 / 1610, London"
