"subject","predicate","object"
"http://data.silknow.org/statement/eae6b5de-459c-53e6-85e9-c3e0997bba20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eae6b5de-459c-53e6-85e9-c3e0997bba20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/eae6b5de-459c-53e6-85e9-c3e0997bba20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/eae6b5de-459c-53e6-85e9-c3e0997bba20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1"
"http://data.silknow.org/statement/eae6b5de-459c-53e6-85e9-c3e0997bba20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eae6b5de-459c-53e6-85e9-c3e0997bba20"
"http://data.silknow.org/statement/eae6b5de-459c-53e6-85e9-c3e0997bba20","http://data.silknow.org/ontology/L18",0.7137
"http://data.silknow.org/statement/72a91e53-b2f9-5e4c-8b91-54ac3ba1095a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72a91e53-b2f9-5e4c-8b91-54ac3ba1095a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/72a91e53-b2f9-5e4c-8b91-54ac3ba1095a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/72a91e53-b2f9-5e4c-8b91-54ac3ba1095a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1f145d90-4e21-3902-80ee-c107209ff8b1"
"http://data.silknow.org/statement/72a91e53-b2f9-5e4c-8b91-54ac3ba1095a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72a91e53-b2f9-5e4c-8b91-54ac3ba1095a"
"http://data.silknow.org/statement/72a91e53-b2f9-5e4c-8b91-54ac3ba1095a","http://data.silknow.org/ontology/L18",0.6159
