"subject","predicate","object"
"http://data.silknow.org/statement/6dffd0cf-cdff-595e-8037-1ba0d87bf51a","http://data.silknow.org/ontology/L18",0.3127
"http://data.silknow.org/statement/8c01329c-6ccc-51c1-a8cd-45f6416f290f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c01329c-6ccc-51c1-a8cd-45f6416f290f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8c01329c-6ccc-51c1-a8cd-45f6416f290f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/8c01329c-6ccc-51c1-a8cd-45f6416f290f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70944863-ef2d-3259-aff1-5753460b455f"
"http://data.silknow.org/statement/8c01329c-6ccc-51c1-a8cd-45f6416f290f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c01329c-6ccc-51c1-a8cd-45f6416f290f"
"http://data.silknow.org/statement/8c01329c-6ccc-51c1-a8cd-45f6416f290f","http://data.silknow.org/ontology/L18",0.3127
"http://data.silknow.org/statement/4f3c489d-741c-5b57-a2d7-e152847a0283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f3c489d-741c-5b57-a2d7-e152847a0283","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f3c489d-741c-5b57-a2d7-e152847a0283","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4f3c489d-741c-5b57-a2d7-e152847a0283","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70944863-ef2d-3259-aff1-5753460b455f"
"http://data.silknow.org/statement/4f3c489d-741c-5b57-a2d7-e152847a0283","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f3c489d-741c-5b57-a2d7-e152847a0283"
"http://data.silknow.org/statement/4f3c489d-741c-5b57-a2d7-e152847a0283","http://data.silknow.org/ontology/L18",0.999886
"http://data.silknow.org/statement/4296efdf-420e-5a47-85fa-d59fb7419e15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4296efdf-420e-5a47-85fa-d59fb7419e15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4296efdf-420e-5a47-85fa-d59fb7419e15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/4296efdf-420e-5a47-85fa-d59fb7419e15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70944863-ef2d-3259-aff1-5753460b455f"
"http://data.silknow.org/statement/4296efdf-420e-5a47-85fa-d59fb7419e15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4296efdf-420e-5a47-85fa-d59fb7419e15"
"http://data.silknow.org/statement/4296efdf-420e-5a47-85fa-d59fb7419e15","http://data.silknow.org/ontology/L18",0.813962
