"subject","predicate","object"
"http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876","http://erlangen-crm.org/current/P3_has_note",". DESCRIPCIÓ TÈCNICA:

LAMPÀS amb decoració obtinguda per 5 trames llançades interrompudes, fons i decoració en tafetà

. ORDIT
- relació d’ordits: 2 ordits, en relació: 2 fils ordit de fons / 1 fil ordit de lligadura 
- matèria: 
ordit de fons: seda; color vermell; fils simples; torsió Z
ordit de lligadura: seda; color vermell; fils simples; torsió Z
- densitat: 48-50 fils 
- escalat: 4 fils d’ordit de fons

. TRAMA
- relació de trames: 6 trames, en relació: 1 trama de fons / 2-3  trames decoració 
- matèria:  
1 trama de fons: seda; color vermell; 1c/; STA
5 trames decoració interrompudes: seda; colors blanc, blau, groc, verd i vermell; STA
- densitat:  39-53 trames/cm
- escalat:  2 passades

. VORAVIUS : conserva els dos voravius, de 0,7 cm aproximadament, amb 3 cordelines formades per grups de fils de seda color blau en torsió Z i 20 fils de seda dobles en colors blau i blanc en distribució aleatòria, treballen en tafetà

. RAPORT de disseny: 41 x 10,5 cm

. TELER: de llaços, ordit passat a punta i retorn, 2 plegadors d’ordit"
"http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876/dimension/1"
"http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876/dimension/2"
"http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cd93916c-18ef-3587-8d8d-cd09c6aedadf"
"http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/91ece4e5-33e3-30d6-b408-a42f5d27817e"
"http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0cf2cbbe-d70a-3d13-b56a-a0d2539c9193"
"http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6cef8d1f-1abe-3f1c-846d-165581c12815"
"http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/14bc03f5-ca16-3c81-8645-ba27aa0a767a"
"http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/58f7ebde-b794-3223-a5ed-09ca3e9a894b"
"http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/69446a07-b161-36b6-ac49-472ae44317c1"
"http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/891d815a-092b-3870-9fc8-46142b61c9f3"
"http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d19739a5-c744-34f1-a6e3-2987c9a9b2b7"
"http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f2e83e6d-5cd3-3ba2-8e3d-e0354faf9de3"
"http://data.silknow.org/object/39b256db-710f-3f1d-b07d-e97aea89d876","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/62d9b2e0-c89f-3f03-a7b8-3b7386c6b275"
