"subject","predicate","object"
"http://data.silknow.org/production/e6dd959f-b911-3b45-b1b5-3d4d2bc085c1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e6dd959f-b911-3b45-b1b5-3d4d2bc085c1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/e6dd959f-b911-3b45-b1b5-3d4d2bc085c1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/e6dd959f-b911-3b45-b1b5-3d4d2bc085c1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/e6dd959f-b911-3b45-b1b5-3d4d2bc085c1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e921513d-6f64-5103-937c-cac21bb93b86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e921513d-6f64-5103-937c-cac21bb93b86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e921513d-6f64-5103-937c-cac21bb93b86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e921513d-6f64-5103-937c-cac21bb93b86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e6dd959f-b911-3b45-b1b5-3d4d2bc085c1"
"http://data.silknow.org/statement/e921513d-6f64-5103-937c-cac21bb93b86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e921513d-6f64-5103-937c-cac21bb93b86"
"http://data.silknow.org/statement/e921513d-6f64-5103-937c-cac21bb93b86","http://data.silknow.org/ontology/L18",1.0
