"subject","predicate","object"
"http://data.silknow.org/statement/4f89d24f-ef3d-54a0-8ebb-d1b216e73cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f89d24f-ef3d-54a0-8ebb-d1b216e73cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4f89d24f-ef3d-54a0-8ebb-d1b216e73cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe79b4a3-e0d8-3200-a3c1-582756f8d580"
"http://data.silknow.org/statement/4f89d24f-ef3d-54a0-8ebb-d1b216e73cd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f89d24f-ef3d-54a0-8ebb-d1b216e73cd2"
"http://data.silknow.org/statement/4f89d24f-ef3d-54a0-8ebb-d1b216e73cd2","http://data.silknow.org/ontology/L18",0.3336
"http://data.silknow.org/statement/4ca02dd9-82b2-55a3-ac21-7e6b8e4b839b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ca02dd9-82b2-55a3-ac21-7e6b8e4b839b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4ca02dd9-82b2-55a3-ac21-7e6b8e4b839b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4ca02dd9-82b2-55a3-ac21-7e6b8e4b839b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe79b4a3-e0d8-3200-a3c1-582756f8d580"
"http://data.silknow.org/statement/4ca02dd9-82b2-55a3-ac21-7e6b8e4b839b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ca02dd9-82b2-55a3-ac21-7e6b8e4b839b"
"http://data.silknow.org/statement/4ca02dd9-82b2-55a3-ac21-7e6b8e4b839b","http://data.silknow.org/ontology/L18",0.3437
"http://data.silknow.org/statement/7478cf15-615f-5f81-84cd-4697f2a27108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7478cf15-615f-5f81-84cd-4697f2a27108","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7478cf15-615f-5f81-84cd-4697f2a27108","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/7478cf15-615f-5f81-84cd-4697f2a27108","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe79b4a3-e0d8-3200-a3c1-582756f8d580"
"http://data.silknow.org/statement/7478cf15-615f-5f81-84cd-4697f2a27108","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7478cf15-615f-5f81-84cd-4697f2a27108"
"http://data.silknow.org/statement/7478cf15-615f-5f81-84cd-4697f2a27108","http://data.silknow.org/ontology/L18",0.3599
"http://data.silknow.org/statement/7e44cf65-08a7-5b31-b2e5-33aa1598fd85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e44cf65-08a7-5b31-b2e5-33aa1598fd85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7e44cf65-08a7-5b31-b2e5-33aa1598fd85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7e44cf65-08a7-5b31-b2e5-33aa1598fd85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe79b4a3-e0d8-3200-a3c1-582756f8d580"
"http://data.silknow.org/statement/7e44cf65-08a7-5b31-b2e5-33aa1598fd85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e44cf65-08a7-5b31-b2e5-33aa1598fd85"
"http://data.silknow.org/statement/7e44cf65-08a7-5b31-b2e5-33aa1598fd85","http://data.silknow.org/ontology/L18",0.8678
"http://data.silknow.org/statement/6c3a3c0c-b41c-54d3-a9eb-8836f62f6c2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c3a3c0c-b41c-54d3-a9eb-8836f62f6c2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6c3a3c0c-b41c-54d3-a9eb-8836f62f6c2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6c3a3c0c-b41c-54d3-a9eb-8836f62f6c2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe79b4a3-e0d8-3200-a3c1-582756f8d580"
"http://data.silknow.org/statement/6c3a3c0c-b41c-54d3-a9eb-8836f62f6c2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c3a3c0c-b41c-54d3-a9eb-8836f62f6c2c"
"http://data.silknow.org/statement/6c3a3c0c-b41c-54d3-a9eb-8836f62f6c2c","http://data.silknow.org/ontology/L18",0.49074
"http://data.silknow.org/statement/ab7e32b4-747d-508b-abfc-ba04a2fab728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab7e32b4-747d-508b-abfc-ba04a2fab728","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ab7e32b4-747d-508b-abfc-ba04a2fab728","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ab7e32b4-747d-508b-abfc-ba04a2fab728","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe79b4a3-e0d8-3200-a3c1-582756f8d580"
"http://data.silknow.org/statement/ab7e32b4-747d-508b-abfc-ba04a2fab728","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab7e32b4-747d-508b-abfc-ba04a2fab728"
"http://data.silknow.org/statement/ab7e32b4-747d-508b-abfc-ba04a2fab728","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/b12f40db-b553-51e7-b9ca-f0eaca2956b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b12f40db-b553-51e7-b9ca-f0eaca2956b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b12f40db-b553-51e7-b9ca-f0eaca2956b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b12f40db-b553-51e7-b9ca-f0eaca2956b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe79b4a3-e0d8-3200-a3c1-582756f8d580"
"http://data.silknow.org/statement/b12f40db-b553-51e7-b9ca-f0eaca2956b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b12f40db-b553-51e7-b9ca-f0eaca2956b3"
"http://data.silknow.org/statement/b12f40db-b553-51e7-b9ca-f0eaca2956b3","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c323c8ea-66de-58df-a3bf-5bee142d235f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c323c8ea-66de-58df-a3bf-5bee142d235f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c323c8ea-66de-58df-a3bf-5bee142d235f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c323c8ea-66de-58df-a3bf-5bee142d235f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe79b4a3-e0d8-3200-a3c1-582756f8d580"
"http://data.silknow.org/statement/c323c8ea-66de-58df-a3bf-5bee142d235f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c323c8ea-66de-58df-a3bf-5bee142d235f"
"http://data.silknow.org/statement/c323c8ea-66de-58df-a3bf-5bee142d235f","http://data.silknow.org/ontology/L18",0.958453
