"subject","predicate","object"
"http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2ccb95db-6f51-39c6-93b8-bf799b14e585"
"http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ad9dbc3-7414-3099-ba55-6ad1d440dcb3"
"http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5","http://erlangen-crm.org/current/P102_has_title","1601 / 1625"
"http://data.silknow.org/statement/68ff3880-28e5-5bba-ba13-033ce0452e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68ff3880-28e5-5bba-ba13-033ce0452e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/68ff3880-28e5-5bba-ba13-033ce0452e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/68ff3880-28e5-5bba-ba13-033ce0452e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5"
"http://data.silknow.org/statement/68ff3880-28e5-5bba-ba13-033ce0452e61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68ff3880-28e5-5bba-ba13-033ce0452e61"
"http://data.silknow.org/statement/68ff3880-28e5-5bba-ba13-033ce0452e61","http://data.silknow.org/ontology/L18",0.6253
"http://data.silknow.org/statement/42bfa73b-cd9f-5fca-bce8-85a31f5662fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42bfa73b-cd9f-5fca-bce8-85a31f5662fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/42bfa73b-cd9f-5fca-bce8-85a31f5662fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/42bfa73b-cd9f-5fca-bce8-85a31f5662fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5"
"http://data.silknow.org/statement/42bfa73b-cd9f-5fca-bce8-85a31f5662fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42bfa73b-cd9f-5fca-bce8-85a31f5662fa"
"http://data.silknow.org/statement/42bfa73b-cd9f-5fca-bce8-85a31f5662fa","http://data.silknow.org/ontology/L18",0.5488
"http://data.silknow.org/statement/9f90c5eb-395c-5570-af10-125b1f5e1a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f90c5eb-395c-5570-af10-125b1f5e1a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9f90c5eb-395c-5570-af10-125b1f5e1a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9f90c5eb-395c-5570-af10-125b1f5e1a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5"
"http://data.silknow.org/statement/9f90c5eb-395c-5570-af10-125b1f5e1a94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f90c5eb-395c-5570-af10-125b1f5e1a94"
"http://data.silknow.org/statement/9f90c5eb-395c-5570-af10-125b1f5e1a94","http://data.silknow.org/ontology/L18",0.655
