"subject","predicate","object"
"http://data.silknow.org/statement/74fccd64-0af3-530a-b9a3-3ae8f5f6fda9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d47ebcab-687d-314e-9123-200a4a54c30d"
"http://data.silknow.org/statement/74fccd64-0af3-530a-b9a3-3ae8f5f6fda9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74fccd64-0af3-530a-b9a3-3ae8f5f6fda9"
"http://data.silknow.org/statement/74fccd64-0af3-530a-b9a3-3ae8f5f6fda9","http://data.silknow.org/ontology/L18",0.5467
"http://data.silknow.org/object/d47ebcab-687d-314e-9123-200a4a54c30d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d47ebcab-687d-314e-9123-200a4a54c30d","http://www.w3.org/2000/01/rdf-schema#label","1500 / 1511"
"http://data.silknow.org/object/d47ebcab-687d-314e-9123-200a4a54c30d","http://www.w3.org/2000/01/rdf-schema#comment","Drawings by Titian are exceedingly rare, and this splendid study is one of the very few sheets that can plausibly be attributed to him. Although it has been trimmed (the fragment at the upper left has been interpreted in various ways but surely represents the lower half of the head of a bearded man), the sketch is a fine example of Titian's powerful and evocative drawing style. The poetic treatment of the landscape reflects the influence of Giorgione; the sheet may therefore date from relatively early in the artist's career, perhaps about 1511.Acquired by the Museum in 1991, the present sketch is a fairly recent discovery and constitutes an important addition to the small corpus of the artist's known drawings. The sheet is close in style to several others that may be among Titian’s earliest extant works: a ""Landscape with a Goat"" in the Musée du Louvre (Départment des Arts Graphiques, inv. no. 5539) and a sketch in the Gabinetto Disegni e Stampe degli Uffizi which depicts an alpine landscape with an eagle (Inv. no. 937), and a further, more problematic drawing in the same style known in at least four versions, of which the best is the ""Alpine Village with two Lovers""at Chatsworth (Inv. no. 749 B). Each of these sheets is drawn in pen and ink, and each represents a pastoral landscape with rustic farm buildings of the kind with which Titian would have been familiar from the countryside surrounding his birthplace at Pieve di Cadore in the foothills of the Alps. In all of the related drawings, closely spaced vertical and horizontal strokes describe the architecture, while more vigorous, curvilinear pen work indicates the features of the landscape.Scholars concur that these sheets were drawn relatively early in Titian’s career, when he was profoundly influenced by Giorgione (ca. 1477/78-1510). The exact date, however, remains controversial. Chiara Moretto Wiel argues that they were executed during the first decade of the sixteenth century (see here ‘references’: Moretto Wiel 1988 and 1989); Oberhuber and Rearick date them about 1511-12 and Wethey proposes that they were made in 1512-15. Marked similarities between the treatment of the landscape and architecture in the present drawing and in Tizian's frescoes (documented 1510-11) in the Scuola del Santo, Padua as well as in the ""Noli me tangere"" of about 1512 in the National Gallery, London, suggest that the Metropolitan Museum's sheet may date from much the same period.The fragmentary sketch at the upper left margin of the drawing represents part of the head of a bearded man. Clearly, the drawing has been trimmed, and it has been suggested - albeit with scant evidence - that this sketch was formerly part of the same sheet as the ""Alpine Landscape with an Eagle"" in the Uffizi (Moretto Wiel 1988)."
"http://data.silknow.org/object/d47ebcab-687d-314e-9123-200a4a54c30d","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/340884"
"http://data.silknow.org/object/d47ebcab-687d-314e-9123-200a4a54c30d","http://purl.org/dc/elements/1.1/identifier","1991.462"
"http://data.silknow.org/object/d47ebcab-687d-314e-9123-200a4a54c30d","http://erlangen-crm.org/current/P3_has_note","Drawings by Titian are exceedingly rare, and this splendid study is one of the very few sheets that can plausibly be attributed to him. Although it has been trimmed (the fragment at the upper left has been interpreted in various ways but surely represents the lower half of the head of a bearded man), the sketch is a fine example of Titian's powerful and evocative drawing style. The poetic treatment of the landscape reflects the influence of Giorgione; the sheet may therefore date from relatively early in the artist's career, perhaps about 1511.Acquired by the Museum in 1991, the present sketch is a fairly recent discovery and constitutes an important addition to the small corpus of the artist's known drawings. The sheet is close in style to several others that may be among Titian’s earliest extant works: a ""Landscape with a Goat"" in the Musée du Louvre (Départment des Arts Graphiques, inv. no. 5539) and a sketch in the Gabinetto Disegni e Stampe degli Uffizi which depicts an alpine landscape with an eagle (Inv. no. 937), and a further, more problematic drawing in the same style known in at least four versions, of which the best is the ""Alpine Village with two Lovers""at Chatsworth (Inv. no. 749 B). Each of these sheets is drawn in pen and ink, and each represents a pastoral landscape with rustic farm buildings of the kind with which Titian would have been familiar from the countryside surrounding his birthplace at Pieve di Cadore in the foothills of the Alps. In all of the related drawings, closely spaced vertical and horizontal strokes describe the architecture, while more vigorous, curvilinear pen work indicates the features of the landscape.Scholars concur that these sheets were drawn relatively early in Titian’s career, when he was profoundly influenced by Giorgione (ca. 1477/78-1510). The exact date, however, remains controversial. Chiara Moretto Wiel argues that they were executed during the first decade of the sixteenth century (see here ‘references’: Moretto Wiel 1988 and 1989); Oberhuber and Rearick date them about 1511-12 and Wethey proposes that they were made in 1512-15. Marked similarities between the treatment of the landscape and architecture in the present drawing and in Tizian's frescoes (documented 1510-11) in the Scuola del Santo, Padua as well as in the ""Noli me tangere"" of about 1512 in the National Gallery, London, suggest that the Metropolitan Museum's sheet may date from much the same period.The fragmentary sketch at the upper left margin of the drawing represents part of the head of a bearded man. Clearly, the drawing has been trimmed, and it has been suggested - albeit with scant evidence - that this sketch was formerly part of the same sheet as the ""Alpine Landscape with an Eagle"" in the Uffizi (Moretto Wiel 1988)."
"http://data.silknow.org/object/d47ebcab-687d-314e-9123-200a4a54c30d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d47ebcab-687d-314e-9123-200a4a54c30d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5bd3c937-5df8-345a-863a-a4b9834d113c"
"http://data.silknow.org/object/d47ebcab-687d-314e-9123-200a4a54c30d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7f92c4cf-cd78-3717-ab08-d131d2012d97"
"http://data.silknow.org/object/d47ebcab-687d-314e-9123-200a4a54c30d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d3cbd8ed-7f3e-3ab3-8c93-1009120fab38"
"http://data.silknow.org/object/d47ebcab-687d-314e-9123-200a4a54c30d","http://erlangen-crm.org/current/P102_has_title","1500 / 1511"
