"subject","predicate","object"
"http://data.silknow.org/statement/0582a887-30fd-5615-9014-e0781b0edbd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0582a887-30fd-5615-9014-e0781b0edbd7"
"http://data.silknow.org/statement/0582a887-30fd-5615-9014-e0781b0edbd7","http://data.silknow.org/ontology/L18",0.8253
"http://data.silknow.org/statement/1da290d9-bb43-5899-a6fc-81c5ebea5751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1da290d9-bb43-5899-a6fc-81c5ebea5751","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1da290d9-bb43-5899-a6fc-81c5ebea5751","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1da290d9-bb43-5899-a6fc-81c5ebea5751","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98a71fdc-2305-3af0-96f4-428672cafee1"
"http://data.silknow.org/statement/1da290d9-bb43-5899-a6fc-81c5ebea5751","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1da290d9-bb43-5899-a6fc-81c5ebea5751"
"http://data.silknow.org/statement/1da290d9-bb43-5899-a6fc-81c5ebea5751","http://data.silknow.org/ontology/L18",0.3914
"http://data.silknow.org/statement/32c4cf85-ea88-5527-a5f5-2fe641b70712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32c4cf85-ea88-5527-a5f5-2fe641b70712","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/32c4cf85-ea88-5527-a5f5-2fe641b70712","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/32c4cf85-ea88-5527-a5f5-2fe641b70712","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98a71fdc-2305-3af0-96f4-428672cafee1"
"http://data.silknow.org/statement/32c4cf85-ea88-5527-a5f5-2fe641b70712","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32c4cf85-ea88-5527-a5f5-2fe641b70712"
"http://data.silknow.org/statement/32c4cf85-ea88-5527-a5f5-2fe641b70712","http://data.silknow.org/ontology/L18",0.7449
"http://data.silknow.org/statement/e1de790e-4382-5976-8dcc-cc9e90154fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1de790e-4382-5976-8dcc-cc9e90154fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e1de790e-4382-5976-8dcc-cc9e90154fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e1de790e-4382-5976-8dcc-cc9e90154fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98a71fdc-2305-3af0-96f4-428672cafee1"
"http://data.silknow.org/statement/e1de790e-4382-5976-8dcc-cc9e90154fe1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1de790e-4382-5976-8dcc-cc9e90154fe1"
"http://data.silknow.org/statement/e1de790e-4382-5976-8dcc-cc9e90154fe1","http://data.silknow.org/ontology/L18",0.835878
"http://data.silknow.org/statement/a0b0d9a1-2183-5112-b3b7-82ec12315b69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0b0d9a1-2183-5112-b3b7-82ec12315b69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a0b0d9a1-2183-5112-b3b7-82ec12315b69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a0b0d9a1-2183-5112-b3b7-82ec12315b69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98a71fdc-2305-3af0-96f4-428672cafee1"
"http://data.silknow.org/statement/a0b0d9a1-2183-5112-b3b7-82ec12315b69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0b0d9a1-2183-5112-b3b7-82ec12315b69"
"http://data.silknow.org/statement/a0b0d9a1-2183-5112-b3b7-82ec12315b69","http://data.silknow.org/ontology/L18",0.4136
"http://data.silknow.org/statement/6e3c970f-db47-5b42-bd65-1056ade137ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e3c970f-db47-5b42-bd65-1056ade137ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6e3c970f-db47-5b42-bd65-1056ade137ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6e3c970f-db47-5b42-bd65-1056ade137ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98a71fdc-2305-3af0-96f4-428672cafee1"
"http://data.silknow.org/statement/6e3c970f-db47-5b42-bd65-1056ade137ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e3c970f-db47-5b42-bd65-1056ade137ec"
"http://data.silknow.org/statement/6e3c970f-db47-5b42-bd65-1056ade137ec","http://data.silknow.org/ontology/L18",0.9366
"http://data.silknow.org/statement/c5e9f141-89ef-5373-b006-de20fb019807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5e9f141-89ef-5373-b006-de20fb019807","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c5e9f141-89ef-5373-b006-de20fb019807","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c5e9f141-89ef-5373-b006-de20fb019807","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98a71fdc-2305-3af0-96f4-428672cafee1"
"http://data.silknow.org/statement/c5e9f141-89ef-5373-b006-de20fb019807","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5e9f141-89ef-5373-b006-de20fb019807"
"http://data.silknow.org/statement/c5e9f141-89ef-5373-b006-de20fb019807","http://data.silknow.org/ontology/L18",0.7089
"http://data.silknow.org/statement/6f0cc41e-9f86-5774-b859-39e7bef60e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f0cc41e-9f86-5774-b859-39e7bef60e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6f0cc41e-9f86-5774-b859-39e7bef60e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6f0cc41e-9f86-5774-b859-39e7bef60e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98a71fdc-2305-3af0-96f4-428672cafee1"
"http://data.silknow.org/statement/6f0cc41e-9f86-5774-b859-39e7bef60e21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f0cc41e-9f86-5774-b859-39e7bef60e21"
"http://data.silknow.org/statement/6f0cc41e-9f86-5774-b859-39e7bef60e21","http://data.silknow.org/ontology/L18",0.841184
"http://data.silknow.org/statement/754d22f0-d4e2-55c3-b179-e4641b19a085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/754d22f0-d4e2-55c3-b179-e4641b19a085","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/754d22f0-d4e2-55c3-b179-e4641b19a085","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/754d22f0-d4e2-55c3-b179-e4641b19a085","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98a71fdc-2305-3af0-96f4-428672cafee1"
"http://data.silknow.org/statement/754d22f0-d4e2-55c3-b179-e4641b19a085","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/754d22f0-d4e2-55c3-b179-e4641b19a085"
"http://data.silknow.org/statement/754d22f0-d4e2-55c3-b179-e4641b19a085","http://data.silknow.org/ontology/L18",0.8244
