"subject","predicate","object"
"http://data.silknow.org/object/a437543e-2cad-3dbe-8620-a4dc14c8c300","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a437543e-2cad-3dbe-8620-a4dc14c8c300","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a437543e-2cad-3dbe-8620-a4dc14c8c300","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1a0a43f6-2362-3203-bc95-dcf3532457a5"
"http://data.silknow.org/object/a437543e-2cad-3dbe-8620-a4dc14c8c300","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/87eb33c8-0c2a-324c-89f5-784d047ed4f4"
"http://data.silknow.org/object/a437543e-2cad-3dbe-8620-a4dc14c8c300","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/997622ad-ee81-3020-84cb-e55a5e9b19e9"
"http://data.silknow.org/object/a437543e-2cad-3dbe-8620-a4dc14c8c300","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dcfa45a7-5aea-39b2-9994-4b952696670c"
"http://data.silknow.org/object/a437543e-2cad-3dbe-8620-a4dc14c8c300","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e14cb2e8-5e70-303d-a0ca-20d5a1f3899d"
"http://data.silknow.org/object/a437543e-2cad-3dbe-8620-a4dc14c8c300","http://erlangen-crm.org/current/P102_has_title","1775 / 1800, Azerbaijan"
"http://data.silknow.org/statement/a61c2557-a161-543a-90bb-49464ae29977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a61c2557-a161-543a-90bb-49464ae29977","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a61c2557-a161-543a-90bb-49464ae29977","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a61c2557-a161-543a-90bb-49464ae29977","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a437543e-2cad-3dbe-8620-a4dc14c8c300"
"http://data.silknow.org/statement/a61c2557-a161-543a-90bb-49464ae29977","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a61c2557-a161-543a-90bb-49464ae29977"
"http://data.silknow.org/statement/a61c2557-a161-543a-90bb-49464ae29977","http://data.silknow.org/ontology/L18",0.5072
"http://data.silknow.org/statement/a8fd7bd6-4012-564d-a2a1-640ffa75d5ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8fd7bd6-4012-564d-a2a1-640ffa75d5ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a8fd7bd6-4012-564d-a2a1-640ffa75d5ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a8fd7bd6-4012-564d-a2a1-640ffa75d5ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a437543e-2cad-3dbe-8620-a4dc14c8c300"
"http://data.silknow.org/statement/a8fd7bd6-4012-564d-a2a1-640ffa75d5ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8fd7bd6-4012-564d-a2a1-640ffa75d5ff"
"http://data.silknow.org/statement/a8fd7bd6-4012-564d-a2a1-640ffa75d5ff","http://data.silknow.org/ontology/L18",0.5315
"http://data.silknow.org/statement/667268fc-9d49-59d0-9106-f5e3be9606c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/667268fc-9d49-59d0-9106-f5e3be9606c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/667268fc-9d49-59d0-9106-f5e3be9606c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/667268fc-9d49-59d0-9106-f5e3be9606c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a437543e-2cad-3dbe-8620-a4dc14c8c300"
"http://data.silknow.org/statement/667268fc-9d49-59d0-9106-f5e3be9606c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/667268fc-9d49-59d0-9106-f5e3be9606c5"
"http://data.silknow.org/statement/667268fc-9d49-59d0-9106-f5e3be9606c5","http://data.silknow.org/ontology/L18",0.7865
"http://data.silknow.org/statement/ba717f86-22e2-52f2-b61f-0462c2afd85f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba717f86-22e2-52f2-b61f-0462c2afd85f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ba717f86-22e2-52f2-b61f-0462c2afd85f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ba717f86-22e2-52f2-b61f-0462c2afd85f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a437543e-2cad-3dbe-8620-a4dc14c8c300"
"http://data.silknow.org/statement/ba717f86-22e2-52f2-b61f-0462c2afd85f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba717f86-22e2-52f2-b61f-0462c2afd85f"
"http://data.silknow.org/statement/ba717f86-22e2-52f2-b61f-0462c2afd85f","http://data.silknow.org/ontology/L18",0.5935
"http://data.silknow.org/statement/900ce2ba-bd18-5eff-bafe-53198e14f0a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/900ce2ba-bd18-5eff-bafe-53198e14f0a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/900ce2ba-bd18-5eff-bafe-53198e14f0a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/900ce2ba-bd18-5eff-bafe-53198e14f0a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a437543e-2cad-3dbe-8620-a4dc14c8c300"
"http://data.silknow.org/statement/900ce2ba-bd18-5eff-bafe-53198e14f0a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/900ce2ba-bd18-5eff-bafe-53198e14f0a1"
"http://data.silknow.org/statement/900ce2ba-bd18-5eff-bafe-53198e14f0a1","http://data.silknow.org/ontology/L18",0.4981
