"subject","predicate","object"
"http://data.silknow.org/production/11c43d10-b505-3113-8385-28dcb9609f02","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/11c43d10-b505-3113-8385-28dcb9609f02","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/11c43d10-b505-3113-8385-28dcb9609f02","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1786"
"http://data.silknow.org/production/11c43d10-b505-3113-8385-28dcb9609f02","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/11c43d10-b505-3113-8385-28dcb9609f02","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/1659e886-79eb-5ba9-a52b-36f64e8c4570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1659e886-79eb-5ba9-a52b-36f64e8c4570","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1659e886-79eb-5ba9-a52b-36f64e8c4570","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1659e886-79eb-5ba9-a52b-36f64e8c4570","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11c43d10-b505-3113-8385-28dcb9609f02"
"http://data.silknow.org/statement/1659e886-79eb-5ba9-a52b-36f64e8c4570","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1659e886-79eb-5ba9-a52b-36f64e8c4570"
"http://data.silknow.org/statement/1659e886-79eb-5ba9-a52b-36f64e8c4570","http://data.silknow.org/ontology/L18",0.5952
"http://data.silknow.org/statement/3f2767ba-e1e8-5a05-90d0-a6d232aae819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f2767ba-e1e8-5a05-90d0-a6d232aae819","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3f2767ba-e1e8-5a05-90d0-a6d232aae819","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3f2767ba-e1e8-5a05-90d0-a6d232aae819","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11c43d10-b505-3113-8385-28dcb9609f02"
"http://data.silknow.org/statement/3f2767ba-e1e8-5a05-90d0-a6d232aae819","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f2767ba-e1e8-5a05-90d0-a6d232aae819"
"http://data.silknow.org/statement/3f2767ba-e1e8-5a05-90d0-a6d232aae819","http://data.silknow.org/ontology/L18",0.429358
"http://data.silknow.org/statement/08b4c724-5fd7-530f-bbd7-dd0714218fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08b4c724-5fd7-530f-bbd7-dd0714218fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/08b4c724-5fd7-530f-bbd7-dd0714218fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/08b4c724-5fd7-530f-bbd7-dd0714218fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11c43d10-b505-3113-8385-28dcb9609f02"
"http://data.silknow.org/statement/08b4c724-5fd7-530f-bbd7-dd0714218fee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08b4c724-5fd7-530f-bbd7-dd0714218fee"
"http://data.silknow.org/statement/08b4c724-5fd7-530f-bbd7-dd0714218fee","http://data.silknow.org/ontology/L18",0.5075
"http://data.silknow.org/statement/4488152c-df3f-53f2-a907-3cd1b6d9847a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4488152c-df3f-53f2-a907-3cd1b6d9847a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4488152c-df3f-53f2-a907-3cd1b6d9847a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/4488152c-df3f-53f2-a907-3cd1b6d9847a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11c43d10-b505-3113-8385-28dcb9609f02"
"http://data.silknow.org/statement/4488152c-df3f-53f2-a907-3cd1b6d9847a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4488152c-df3f-53f2-a907-3cd1b6d9847a"
"http://data.silknow.org/statement/4488152c-df3f-53f2-a907-3cd1b6d9847a","http://data.silknow.org/ontology/L18",0.2245
"http://data.silknow.org/statement/1967880d-83f4-5b20-b51f-eccbec1d2434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1967880d-83f4-5b20-b51f-eccbec1d2434","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1967880d-83f4-5b20-b51f-eccbec1d2434","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/1967880d-83f4-5b20-b51f-eccbec1d2434","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11c43d10-b505-3113-8385-28dcb9609f02"
"http://data.silknow.org/statement/1967880d-83f4-5b20-b51f-eccbec1d2434","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1967880d-83f4-5b20-b51f-eccbec1d2434"
"http://data.silknow.org/statement/1967880d-83f4-5b20-b51f-eccbec1d2434","http://data.silknow.org/ontology/L18",0.442
"http://data.silknow.org/statement/7d88c531-a25f-552b-b34d-971fc0c5856f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d88c531-a25f-552b-b34d-971fc0c5856f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7d88c531-a25f-552b-b34d-971fc0c5856f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7d88c531-a25f-552b-b34d-971fc0c5856f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11c43d10-b505-3113-8385-28dcb9609f02"
"http://data.silknow.org/statement/7d88c531-a25f-552b-b34d-971fc0c5856f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d88c531-a25f-552b-b34d-971fc0c5856f"
"http://data.silknow.org/statement/7d88c531-a25f-552b-b34d-971fc0c5856f","http://data.silknow.org/ontology/L18",0.6952
"http://data.silknow.org/statement/87d5a769-7b82-5b7e-bce4-2e8eb527613c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87d5a769-7b82-5b7e-bce4-2e8eb527613c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/87d5a769-7b82-5b7e-bce4-2e8eb527613c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/87d5a769-7b82-5b7e-bce4-2e8eb527613c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11c43d10-b505-3113-8385-28dcb9609f02"
"http://data.silknow.org/statement/87d5a769-7b82-5b7e-bce4-2e8eb527613c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87d5a769-7b82-5b7e-bce4-2e8eb527613c"
"http://data.silknow.org/statement/87d5a769-7b82-5b7e-bce4-2e8eb527613c","http://data.silknow.org/ontology/L18",0.7626
"http://data.silknow.org/statement/b2feb593-f8e3-543c-bd8a-509a170505b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2feb593-f8e3-543c-bd8a-509a170505b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b2feb593-f8e3-543c-bd8a-509a170505b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b2feb593-f8e3-543c-bd8a-509a170505b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11c43d10-b505-3113-8385-28dcb9609f02"
"http://data.silknow.org/statement/b2feb593-f8e3-543c-bd8a-509a170505b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2feb593-f8e3-543c-bd8a-509a170505b9"
"http://data.silknow.org/statement/b2feb593-f8e3-543c-bd8a-509a170505b9","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/44d3172a-b0bd-5cd2-8624-6ed7c6304348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44d3172a-b0bd-5cd2-8624-6ed7c6304348","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/44d3172a-b0bd-5cd2-8624-6ed7c6304348","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/44d3172a-b0bd-5cd2-8624-6ed7c6304348","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11c43d10-b505-3113-8385-28dcb9609f02"
"http://data.silknow.org/statement/44d3172a-b0bd-5cd2-8624-6ed7c6304348","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44d3172a-b0bd-5cd2-8624-6ed7c6304348"
"http://data.silknow.org/statement/44d3172a-b0bd-5cd2-8624-6ed7c6304348","http://data.silknow.org/ontology/L18",0.351471
