"subject","predicate","object"
"http://data.silknow.org/object/eba1398e-00f3-3a25-a25b-fb4df196e05e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f4ae2b0c-6310-3df1-8a6e-bdf88ed23111"
"http://data.silknow.org/object/eba1398e-00f3-3a25-a25b-fb4df196e05e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f900ff53-09b5-3fd8-ba89-32255e7bd095"
"http://data.silknow.org/object/eba1398e-00f3-3a25-a25b-fb4df196e05e","http://erlangen-crm.org/current/P102_has_title","Velours coupé ombré Coucher de soleil"
"http://data.silknow.org/statement/69dd9c3f-ff59-54f1-bf32-76856997ea72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69dd9c3f-ff59-54f1-bf32-76856997ea72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/69dd9c3f-ff59-54f1-bf32-76856997ea72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/69dd9c3f-ff59-54f1-bf32-76856997ea72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eba1398e-00f3-3a25-a25b-fb4df196e05e"
"http://data.silknow.org/statement/69dd9c3f-ff59-54f1-bf32-76856997ea72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69dd9c3f-ff59-54f1-bf32-76856997ea72"
"http://data.silknow.org/statement/69dd9c3f-ff59-54f1-bf32-76856997ea72","http://data.silknow.org/ontology/L18",0.8549
"http://data.silknow.org/statement/aa168422-2c6b-5f9f-b8f3-258bc65b5ee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa168422-2c6b-5f9f-b8f3-258bc65b5ee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aa168422-2c6b-5f9f-b8f3-258bc65b5ee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/aa168422-2c6b-5f9f-b8f3-258bc65b5ee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eba1398e-00f3-3a25-a25b-fb4df196e05e"
"http://data.silknow.org/statement/aa168422-2c6b-5f9f-b8f3-258bc65b5ee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa168422-2c6b-5f9f-b8f3-258bc65b5ee5"
"http://data.silknow.org/statement/aa168422-2c6b-5f9f-b8f3-258bc65b5ee5","http://data.silknow.org/ontology/L18",0.8358
"http://data.silknow.org/statement/ed471f52-8f97-54ef-bb1b-3810e974c82e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed471f52-8f97-54ef-bb1b-3810e974c82e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ed471f52-8f97-54ef-bb1b-3810e974c82e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ed471f52-8f97-54ef-bb1b-3810e974c82e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eba1398e-00f3-3a25-a25b-fb4df196e05e"
"http://data.silknow.org/statement/ed471f52-8f97-54ef-bb1b-3810e974c82e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed471f52-8f97-54ef-bb1b-3810e974c82e"
"http://data.silknow.org/statement/ed471f52-8f97-54ef-bb1b-3810e974c82e","http://data.silknow.org/ontology/L18",0.8207
