"subject","predicate","object"
"http://data.silknow.org/production/64c57b52-0619-3aaa-9a99-69ef6941ce54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/64c57b52-0619-3aaa-9a99-69ef6941ce54","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2348f962-e0ba-3a42-831e-c5811fa225b8"
"http://data.silknow.org/production/64c57b52-0619-3aaa-9a99-69ef6941ce54","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/64c57b52-0619-3aaa-9a99-69ef6941ce54","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/64c57b52-0619-3aaa-9a99-69ef6941ce54","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/64c57b52-0619-3aaa-9a99-69ef6941ce54","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/64c57b52-0619-3aaa-9a99-69ef6941ce54","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1500_1520"
"http://data.silknow.org/production/64c57b52-0619-3aaa-9a99-69ef6941ce54","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/64c57b52-0619-3aaa-9a99-69ef6941ce54","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/3911de45-4041-586e-9d9c-f76dc58737f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3911de45-4041-586e-9d9c-f76dc58737f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3911de45-4041-586e-9d9c-f76dc58737f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/3911de45-4041-586e-9d9c-f76dc58737f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/64c57b52-0619-3aaa-9a99-69ef6941ce54"
"http://data.silknow.org/statement/3911de45-4041-586e-9d9c-f76dc58737f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3911de45-4041-586e-9d9c-f76dc58737f1"
"http://data.silknow.org/statement/3911de45-4041-586e-9d9c-f76dc58737f1","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/202dd1eb-269a-5347-8d5a-4ae763ab2bfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/202dd1eb-269a-5347-8d5a-4ae763ab2bfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/202dd1eb-269a-5347-8d5a-4ae763ab2bfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/202dd1eb-269a-5347-8d5a-4ae763ab2bfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/64c57b52-0619-3aaa-9a99-69ef6941ce54"
"http://data.silknow.org/statement/202dd1eb-269a-5347-8d5a-4ae763ab2bfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/202dd1eb-269a-5347-8d5a-4ae763ab2bfb"
"http://data.silknow.org/statement/202dd1eb-269a-5347-8d5a-4ae763ab2bfb","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/statement/70a2f44e-e7e0-5d7b-b1ee-7eee30ae4f9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/70a2f44e-e7e0-5d7b-b1ee-7eee30ae4f9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/70a2f44e-e7e0-5d7b-b1ee-7eee30ae4f9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/70a2f44e-e7e0-5d7b-b1ee-7eee30ae4f9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/64c57b52-0619-3aaa-9a99-69ef6941ce54"
"http://data.silknow.org/statement/70a2f44e-e7e0-5d7b-b1ee-7eee30ae4f9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/70a2f44e-e7e0-5d7b-b1ee-7eee30ae4f9b"
"http://data.silknow.org/statement/70a2f44e-e7e0-5d7b-b1ee-7eee30ae4f9b","http://data.silknow.org/ontology/L18",0.768082
"http://data.silknow.org/statement/30115c6d-750e-56f0-a5f9-87254d389494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30115c6d-750e-56f0-a5f9-87254d389494","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/30115c6d-750e-56f0-a5f9-87254d389494","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/30115c6d-750e-56f0-a5f9-87254d389494","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/64c57b52-0619-3aaa-9a99-69ef6941ce54"
"http://data.silknow.org/statement/30115c6d-750e-56f0-a5f9-87254d389494","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30115c6d-750e-56f0-a5f9-87254d389494"
"http://data.silknow.org/statement/30115c6d-750e-56f0-a5f9-87254d389494","http://data.silknow.org/ontology/L18",0.2789
"http://data.silknow.org/statement/efde4bfb-82a9-5bde-b36b-1661e275d67e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/efde4bfb-82a9-5bde-b36b-1661e275d67e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/efde4bfb-82a9-5bde-b36b-1661e275d67e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/efde4bfb-82a9-5bde-b36b-1661e275d67e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/64c57b52-0619-3aaa-9a99-69ef6941ce54"
"http://data.silknow.org/statement/efde4bfb-82a9-5bde-b36b-1661e275d67e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/efde4bfb-82a9-5bde-b36b-1661e275d67e"
"http://data.silknow.org/statement/efde4bfb-82a9-5bde-b36b-1661e275d67e","http://data.silknow.org/ontology/L18",0.589597
