"subject","predicate","object"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3291a4d0-da39-3bf6-b148-b9893cf8f821"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b9e71d8f-39b8-305a-afdc-8036c77b8e98"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bd275af1-bee5-3057-b1c8-c468ad22ae8f"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b291a9cb-dd9f-3e9d-875c-090098455a44"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b68e5d67-735a-321e-95b1-42b1ab98a0d2"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ce84e53b-abda-3385-bc73-e46e3e952d6c"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d886ff51-8118-39f3-ad17-752ef1bf9efe"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bde42c1e-c170-317c-b2b2-2bcf2dfb3adc"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cce1a1c1-66a3-3b2c-b297-74cad96249a1"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/81007955-89f5-3e18-b340-4e8270b57d94"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8325dc3c-9d05-3f6a-9bed-a739369853ef"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/769cc281-fba2-3c41-98ce-a50ad48f7d6c"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7fe4175b-dc95-3495-86fa-6f21c58081b9"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/90a09782-d735-3eac-9e4f-f13a1d84412a"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9a51fa26-ca1d-3cab-a7a9-2b5ff86aeb73"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8a977925-f252-3ad0-bd06-9b476ba91658"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c5fb5ff-10de-3ac6-9f97-bc09978dadd1"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a/observation/1"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a/observation/2"
