"subject","predicate","object"
"http://data.silknow.org/statement/783f401c-81ce-5fbf-8ea5-6d7d26dbb040","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6f63b2d3-9ba7-3f2f-83c3-c4ed386e2345"
"http://data.silknow.org/statement/783f401c-81ce-5fbf-8ea5-6d7d26dbb040","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/783f401c-81ce-5fbf-8ea5-6d7d26dbb040"
"http://data.silknow.org/statement/783f401c-81ce-5fbf-8ea5-6d7d26dbb040","http://data.silknow.org/ontology/L18",0.8379
"http://data.silknow.org/object/6f63b2d3-9ba7-3f2f-83c3-c4ed386e2345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6f63b2d3-9ba7-3f2f-83c3-c4ed386e2345","http://www.w3.org/2000/01/rdf-schema#label","1780 / 1820, Japan"
"http://data.silknow.org/object/6f63b2d3-9ba7-3f2f-83c3-c4ed386e2345","http://www.w3.org/2000/01/rdf-schema#comment","Kimono, figured satin silk (<i>rinzu</i>) with ink painting (<i>kaki-e</i>), stencil imitation tie-dyeing (<i>surihitta</i>) and embroidery in silk and metallic threads with design of bamboo and characters, Japan, 1780-1820"
"http://data.silknow.org/object/6f63b2d3-9ba7-3f2f-83c3-c4ed386e2345","http://www.w3.org/2000/01/rdf-schema#comment","This kimono has been decorated using ink, embroidery and stencil-dyeing. Nature provides the main source for the motifs used in Japanese art and bamboo, which features here, is an especially popular subject. Across the shoulders of the kimono are various characters taken from the 'Poems of Congratulation' in the 10th-century Kokinshu anthology. Incorporating the written word into the design of the kimono would have demonstrated the literary discernment of the wearer."
"http://data.silknow.org/object/6f63b2d3-9ba7-3f2f-83c3-c4ed386e2345","http://www.w3.org/2000/01/rdf-schema#comment","Kimono (<i>kosode) </i>of white figured satin (<i>rinzu</i>) of 1/4 weft-faced figure of key fret, and flowers on 4/1 warp-faced ground.
The all-over vertical design is of bamboo and across the shoulders back and front are characters. These come from a number of different poems in the 'Poems of Congratulation' section of the <u>Kokinshu</u> anthology (compiled about 905 AD) and include wishes for long life, and making reference to the auspicious crane and turtle. Both the bamboo and the characters are depicted in orange-red, green and gold embroidery, black ink which is painted directly in the cloth, and stencilling which is used to imitate tie-dyeing. The garment is lined with scarlet plain weave silk and there is a small wadded hem. The garment has been altered at some point in its history, probably in the Meiji period when garments such as this came on to the open market."
"http://data.silknow.org/object/6f63b2d3-9ba7-3f2f-83c3-c4ed386e2345","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O12749"
"http://data.silknow.org/object/6f63b2d3-9ba7-3f2f-83c3-c4ed386e2345","http://purl.org/dc/elements/1.1/identifier","FE.106-1982"
"http://data.silknow.org/object/6f63b2d3-9ba7-3f2f-83c3-c4ed386e2345","http://erlangen-crm.org/current/P3_has_note","Kimono, figured satin silk (<i>rinzu</i>) with ink painting (<i>kaki-e</i>), stencil imitation tie-dyeing (<i>surihitta</i>) and embroidery in silk and metallic threads with design of bamboo and characters, Japan, 1780-1820"
"http://data.silknow.org/object/6f63b2d3-9ba7-3f2f-83c3-c4ed386e2345","http://erlangen-crm.org/current/P3_has_note","This kimono has been decorated using ink, embroidery and stencil-dyeing. Nature provides the main source for the motifs used in Japanese art and bamboo, which features here, is an especially popular subject. Across the shoulders of the kimono are various characters taken from the 'Poems of Congratulation' in the 10th-century Kokinshu anthology. Incorporating the written word into the design of the kimono would have demonstrated the literary discernment of the wearer."
"http://data.silknow.org/object/6f63b2d3-9ba7-3f2f-83c3-c4ed386e2345","http://erlangen-crm.org/current/P3_has_note","Kimono (<i>kosode) </i>of white figured satin (<i>rinzu</i>) of 1/4 weft-faced figure of key fret, and flowers on 4/1 warp-faced ground.
The all-over vertical design is of bamboo and across the shoulders back and front are characters. These come from a number of different poems in the 'Poems of Congratulation' section of the <u>Kokinshu</u> anthology (compiled about 905 AD) and include wishes for long life, and making reference to the auspicious crane and turtle. Both the bamboo and the characters are depicted in orange-red, green and gold embroidery, black ink which is painted directly in the cloth, and stencilling which is used to imitate tie-dyeing. The garment is lined with scarlet plain weave silk and there is a small wadded hem. The garment has been altered at some point in its history, probably in the Meiji period when garments such as this came on to the open market."
"http://data.silknow.org/object/6f63b2d3-9ba7-3f2f-83c3-c4ed386e2345","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6f63b2d3-9ba7-3f2f-83c3-c4ed386e2345/dimension/1"
"http://data.silknow.org/object/6f63b2d3-9ba7-3f2f-83c3-c4ed386e2345","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6f63b2d3-9ba7-3f2f-83c3-c4ed386e2345/dimension/2"
"http://data.silknow.org/object/6f63b2d3-9ba7-3f2f-83c3-c4ed386e2345","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6f63b2d3-9ba7-3f2f-83c3-c4ed386e2345","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d3a56712-9228-3538-8cc7-f6a20256e328"
"http://data.silknow.org/object/6f63b2d3-9ba7-3f2f-83c3-c4ed386e2345","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4a8d7b57-a78d-3aa2-9a10-2cbc1ed8547f"
"http://data.silknow.org/object/6f63b2d3-9ba7-3f2f-83c3-c4ed386e2345","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6436c107-78ac-3a59-a6e9-bec5bc0f2693"
"http://data.silknow.org/object/6f63b2d3-9ba7-3f2f-83c3-c4ed386e2345","http://erlangen-crm.org/current/P102_has_title","1780 / 1820, Japan"
