"subject","predicate","object"
"http://data.silknow.org/object/27df2f66-8ef4-3abb-8ab3-2a1f6a3f49d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/27df2f66-8ef4-3abb-8ab3-2a1f6a3f49d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/27df2f66-8ef4-3abb-8ab3-2a1f6a3f49d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/27df2f66-8ef4-3abb-8ab3-2a1f6a3f49d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/27df2f66-8ef4-3abb-8ab3-2a1f6a3f49d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/844"
"http://data.silknow.org/object/27df2f66-8ef4-3abb-8ab3-2a1f6a3f49d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/27df2f66-8ef4-3abb-8ab3-2a1f6a3f49d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5629608a-5c56-37c5-93cc-e5f8f35b72a6"
"http://data.silknow.org/object/27df2f66-8ef4-3abb-8ab3-2a1f6a3f49d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/785ab076-2ed8-3d9f-96e1-da2b20afd858"
"http://data.silknow.org/object/27df2f66-8ef4-3abb-8ab3-2a1f6a3f49d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7ef3dd32-a50e-3fbe-b2c4-81711f0bc11a"
"http://data.silknow.org/object/27df2f66-8ef4-3abb-8ab3-2a1f6a3f49d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/19185bec-d8ab-3ffb-a01f-bfb118e8ca86"
"http://data.silknow.org/object/27df2f66-8ef4-3abb-8ab3-2a1f6a3f49d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b66db59e-dbc5-3a6b-9410-58905c7e43e2"
"http://data.silknow.org/object/27df2f66-8ef4-3abb-8ab3-2a1f6a3f49d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/57d68e47-41aa-3b3d-9341-f601ffae7dd4"
"http://data.silknow.org/object/27df2f66-8ef4-3abb-8ab3-2a1f6a3f49d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/74a56e34-097b-3182-b789-a3ffaa9d83b0"
