"subject","predicate","object"
"http://data.silknow.org/statement/63350ece-6b87-5186-87c0-bce31bc59f17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63350ece-6b87-5186-87c0-bce31bc59f17"
"http://data.silknow.org/statement/63350ece-6b87-5186-87c0-bce31bc59f17","http://data.silknow.org/ontology/L18",0.535
"http://data.silknow.org/statement/65346f6c-3e77-5dcc-a33c-46c4a89f6f5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65346f6c-3e77-5dcc-a33c-46c4a89f6f5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/65346f6c-3e77-5dcc-a33c-46c4a89f6f5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/65346f6c-3e77-5dcc-a33c-46c4a89f6f5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bfd0d44-1bfe-3664-ad79-6cdf6a337008"
"http://data.silknow.org/statement/65346f6c-3e77-5dcc-a33c-46c4a89f6f5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65346f6c-3e77-5dcc-a33c-46c4a89f6f5e"
"http://data.silknow.org/statement/65346f6c-3e77-5dcc-a33c-46c4a89f6f5e","http://data.silknow.org/ontology/L18",0.5061
"http://data.silknow.org/statement/35315ecf-86e5-58ac-ba9a-e683ee364210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35315ecf-86e5-58ac-ba9a-e683ee364210","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/35315ecf-86e5-58ac-ba9a-e683ee364210","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/35315ecf-86e5-58ac-ba9a-e683ee364210","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bfd0d44-1bfe-3664-ad79-6cdf6a337008"
"http://data.silknow.org/statement/35315ecf-86e5-58ac-ba9a-e683ee364210","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35315ecf-86e5-58ac-ba9a-e683ee364210"
"http://data.silknow.org/statement/35315ecf-86e5-58ac-ba9a-e683ee364210","http://data.silknow.org/ontology/L18",0.5987
"http://data.silknow.org/statement/ec109028-fec9-5c6d-afda-59bfa86f1ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec109028-fec9-5c6d-afda-59bfa86f1ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ec109028-fec9-5c6d-afda-59bfa86f1ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ec109028-fec9-5c6d-afda-59bfa86f1ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bfd0d44-1bfe-3664-ad79-6cdf6a337008"
"http://data.silknow.org/statement/ec109028-fec9-5c6d-afda-59bfa86f1ef4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec109028-fec9-5c6d-afda-59bfa86f1ef4"
"http://data.silknow.org/statement/ec109028-fec9-5c6d-afda-59bfa86f1ef4","http://data.silknow.org/ontology/L18",0.7214
"http://data.silknow.org/statement/ae476843-78c0-5346-ace4-c08c5a6d61b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae476843-78c0-5346-ace4-c08c5a6d61b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ae476843-78c0-5346-ace4-c08c5a6d61b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ae476843-78c0-5346-ace4-c08c5a6d61b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bfd0d44-1bfe-3664-ad79-6cdf6a337008"
"http://data.silknow.org/statement/ae476843-78c0-5346-ace4-c08c5a6d61b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae476843-78c0-5346-ace4-c08c5a6d61b1"
"http://data.silknow.org/statement/ae476843-78c0-5346-ace4-c08c5a6d61b1","http://data.silknow.org/ontology/L18",0.999452
"http://data.silknow.org/statement/70435d35-9567-5825-8296-12d7a75585c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/70435d35-9567-5825-8296-12d7a75585c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/70435d35-9567-5825-8296-12d7a75585c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/70435d35-9567-5825-8296-12d7a75585c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bfd0d44-1bfe-3664-ad79-6cdf6a337008"
"http://data.silknow.org/statement/70435d35-9567-5825-8296-12d7a75585c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/70435d35-9567-5825-8296-12d7a75585c8"
"http://data.silknow.org/statement/70435d35-9567-5825-8296-12d7a75585c8","http://data.silknow.org/ontology/L18",0.695157
