"subject","predicate","object"
"http://data.silknow.org/statement/e0db5c5e-e668-5d91-959c-93cc916326e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0db5c5e-e668-5d91-959c-93cc916326e4"
"http://data.silknow.org/statement/e0db5c5e-e668-5d91-959c-93cc916326e4","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/statement/c9f60878-6fcf-514b-8172-954dd2b14f76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9f60878-6fcf-514b-8172-954dd2b14f76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c9f60878-6fcf-514b-8172-954dd2b14f76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c9f60878-6fcf-514b-8172-954dd2b14f76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/04b56583-06ea-3f63-979d-e8fc8b858d7c"
"http://data.silknow.org/statement/c9f60878-6fcf-514b-8172-954dd2b14f76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9f60878-6fcf-514b-8172-954dd2b14f76"
"http://data.silknow.org/statement/c9f60878-6fcf-514b-8172-954dd2b14f76","http://data.silknow.org/ontology/L18",0.6809
"http://data.silknow.org/statement/d4a3e656-a102-543a-a6ea-e51a0876fb87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4a3e656-a102-543a-a6ea-e51a0876fb87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d4a3e656-a102-543a-a6ea-e51a0876fb87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/d4a3e656-a102-543a-a6ea-e51a0876fb87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/04b56583-06ea-3f63-979d-e8fc8b858d7c"
"http://data.silknow.org/statement/d4a3e656-a102-543a-a6ea-e51a0876fb87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4a3e656-a102-543a-a6ea-e51a0876fb87"
"http://data.silknow.org/statement/d4a3e656-a102-543a-a6ea-e51a0876fb87","http://data.silknow.org/ontology/L18",0.3255
"http://data.silknow.org/production/04b56583-06ea-3f63-979d-e8fc8b858d7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/04b56583-06ea-3f63-979d-e8fc8b858d7c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/74eec675-41d9-3eb6-aef2-b06f11dfdcc4"
"http://data.silknow.org/production/04b56583-06ea-3f63-979d-e8fc8b858d7c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/04b56583-06ea-3f63-979d-e8fc8b858d7c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/04b56583-06ea-3f63-979d-e8fc8b858d7c","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/04b56583-06ea-3f63-979d-e8fc8b858d7c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/04b56583-06ea-3f63-979d-e8fc8b858d7c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1500_1525"
"http://data.silknow.org/production/04b56583-06ea-3f63-979d-e8fc8b858d7c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/04b56583-06ea-3f63-979d-e8fc8b858d7c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/04b56583-06ea-3f63-979d-e8fc8b858d7c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/bceb2db5-6db2-5869-9a6e-b8ff09930169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bceb2db5-6db2-5869-9a6e-b8ff09930169","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bceb2db5-6db2-5869-9a6e-b8ff09930169","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/bceb2db5-6db2-5869-9a6e-b8ff09930169","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/04b56583-06ea-3f63-979d-e8fc8b858d7c"
"http://data.silknow.org/statement/bceb2db5-6db2-5869-9a6e-b8ff09930169","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bceb2db5-6db2-5869-9a6e-b8ff09930169"
"http://data.silknow.org/statement/bceb2db5-6db2-5869-9a6e-b8ff09930169","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/statement/959f8c87-04b9-5910-9bff-e115af788bc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/959f8c87-04b9-5910-9bff-e115af788bc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/959f8c87-04b9-5910-9bff-e115af788bc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/959f8c87-04b9-5910-9bff-e115af788bc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/04b56583-06ea-3f63-979d-e8fc8b858d7c"
"http://data.silknow.org/statement/959f8c87-04b9-5910-9bff-e115af788bc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/959f8c87-04b9-5910-9bff-e115af788bc9"
"http://data.silknow.org/statement/959f8c87-04b9-5910-9bff-e115af788bc9","http://data.silknow.org/ontology/L18",0.768082
"http://data.silknow.org/statement/90ba0e36-17ef-5e1b-a55e-bbfc97dafcdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90ba0e36-17ef-5e1b-a55e-bbfc97dafcdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/90ba0e36-17ef-5e1b-a55e-bbfc97dafcdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/90ba0e36-17ef-5e1b-a55e-bbfc97dafcdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/04b56583-06ea-3f63-979d-e8fc8b858d7c"
"http://data.silknow.org/statement/90ba0e36-17ef-5e1b-a55e-bbfc97dafcdb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90ba0e36-17ef-5e1b-a55e-bbfc97dafcdb"
"http://data.silknow.org/statement/90ba0e36-17ef-5e1b-a55e-bbfc97dafcdb","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/22e6dd76-47bc-5270-a3d6-9b4953630b2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22e6dd76-47bc-5270-a3d6-9b4953630b2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/22e6dd76-47bc-5270-a3d6-9b4953630b2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/22e6dd76-47bc-5270-a3d6-9b4953630b2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/04b56583-06ea-3f63-979d-e8fc8b858d7c"
"http://data.silknow.org/statement/22e6dd76-47bc-5270-a3d6-9b4953630b2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22e6dd76-47bc-5270-a3d6-9b4953630b2e"
"http://data.silknow.org/statement/22e6dd76-47bc-5270-a3d6-9b4953630b2e","http://data.silknow.org/ontology/L18",0.589597
