"subject","predicate","object"
"http://data.silknow.org/statement/a70e5393-c9bf-578f-9776-41207d84cd88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a70e5393-c9bf-578f-9776-41207d84cd88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000"
"http://data.silknow.org/statement/a70e5393-c9bf-578f-9776-41207d84cd88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a70e5393-c9bf-578f-9776-41207d84cd88"
"http://data.silknow.org/statement/a70e5393-c9bf-578f-9776-41207d84cd88","http://data.silknow.org/ontology/L18",0.6628
"http://data.silknow.org/statement/e2e853ed-e28c-5302-8b94-10f8e923464a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2e853ed-e28c-5302-8b94-10f8e923464a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e2e853ed-e28c-5302-8b94-10f8e923464a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e2e853ed-e28c-5302-8b94-10f8e923464a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000"
"http://data.silknow.org/statement/e2e853ed-e28c-5302-8b94-10f8e923464a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2e853ed-e28c-5302-8b94-10f8e923464a"
"http://data.silknow.org/statement/e2e853ed-e28c-5302-8b94-10f8e923464a","http://data.silknow.org/ontology/L18",0.4779
"http://data.silknow.org/statement/3229fa32-973b-5ed2-8a89-7ddd88a25906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3229fa32-973b-5ed2-8a89-7ddd88a25906","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3229fa32-973b-5ed2-8a89-7ddd88a25906","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3229fa32-973b-5ed2-8a89-7ddd88a25906","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000"
"http://data.silknow.org/statement/3229fa32-973b-5ed2-8a89-7ddd88a25906","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3229fa32-973b-5ed2-8a89-7ddd88a25906"
"http://data.silknow.org/statement/3229fa32-973b-5ed2-8a89-7ddd88a25906","http://data.silknow.org/ontology/L18",0.4097
"http://data.silknow.org/statement/f48ea506-e399-54a7-a1d5-e4a67ef92bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f48ea506-e399-54a7-a1d5-e4a67ef92bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f48ea506-e399-54a7-a1d5-e4a67ef92bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f48ea506-e399-54a7-a1d5-e4a67ef92bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000"
"http://data.silknow.org/statement/f48ea506-e399-54a7-a1d5-e4a67ef92bc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f48ea506-e399-54a7-a1d5-e4a67ef92bc6"
"http://data.silknow.org/statement/f48ea506-e399-54a7-a1d5-e4a67ef92bc6","http://data.silknow.org/ontology/L18",0.5432
"http://data.silknow.org/statement/d189a47d-eea5-5532-a8f6-9161649f8cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d189a47d-eea5-5532-a8f6-9161649f8cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d189a47d-eea5-5532-a8f6-9161649f8cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d189a47d-eea5-5532-a8f6-9161649f8cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000"
"http://data.silknow.org/statement/d189a47d-eea5-5532-a8f6-9161649f8cbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d189a47d-eea5-5532-a8f6-9161649f8cbc"
"http://data.silknow.org/statement/d189a47d-eea5-5532-a8f6-9161649f8cbc","http://data.silknow.org/ontology/L18",0.5868
"http://data.silknow.org/statement/1fee4c0b-5637-5704-b9fe-f6d565dfcb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1fee4c0b-5637-5704-b9fe-f6d565dfcb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1fee4c0b-5637-5704-b9fe-f6d565dfcb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1fee4c0b-5637-5704-b9fe-f6d565dfcb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000"
"http://data.silknow.org/statement/1fee4c0b-5637-5704-b9fe-f6d565dfcb3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1fee4c0b-5637-5704-b9fe-f6d565dfcb3f"
"http://data.silknow.org/statement/1fee4c0b-5637-5704-b9fe-f6d565dfcb3f","http://data.silknow.org/ontology/L18",0.3993
"http://data.silknow.org/statement/998be7d0-4bc9-58b3-a5b1-f19c37fef975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/998be7d0-4bc9-58b3-a5b1-f19c37fef975","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/998be7d0-4bc9-58b3-a5b1-f19c37fef975","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/998be7d0-4bc9-58b3-a5b1-f19c37fef975","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000"
"http://data.silknow.org/statement/998be7d0-4bc9-58b3-a5b1-f19c37fef975","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/998be7d0-4bc9-58b3-a5b1-f19c37fef975"
"http://data.silknow.org/statement/998be7d0-4bc9-58b3-a5b1-f19c37fef975","http://data.silknow.org/ontology/L18",0.4338
"http://data.silknow.org/statement/1e306224-b2fe-5dae-8462-aa13fb7794c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e306224-b2fe-5dae-8462-aa13fb7794c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1e306224-b2fe-5dae-8462-aa13fb7794c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1e306224-b2fe-5dae-8462-aa13fb7794c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000"
"http://data.silknow.org/statement/1e306224-b2fe-5dae-8462-aa13fb7794c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e306224-b2fe-5dae-8462-aa13fb7794c5"
"http://data.silknow.org/statement/1e306224-b2fe-5dae-8462-aa13fb7794c5","http://data.silknow.org/ontology/L18",0.3793
"http://data.silknow.org/statement/39e29493-fb64-59d3-b60d-52dd130cb287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39e29493-fb64-59d3-b60d-52dd130cb287","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/39e29493-fb64-59d3-b60d-52dd130cb287","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/39e29493-fb64-59d3-b60d-52dd130cb287","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000"
"http://data.silknow.org/statement/39e29493-fb64-59d3-b60d-52dd130cb287","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39e29493-fb64-59d3-b60d-52dd130cb287"
"http://data.silknow.org/statement/39e29493-fb64-59d3-b60d-52dd130cb287","http://data.silknow.org/ontology/L18",0.7288
"http://data.silknow.org/statement/f6468878-ae59-5d1e-b3d2-35169ffe89c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f6468878-ae59-5d1e-b3d2-35169ffe89c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f6468878-ae59-5d1e-b3d2-35169ffe89c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f6468878-ae59-5d1e-b3d2-35169ffe89c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000"
"http://data.silknow.org/statement/f6468878-ae59-5d1e-b3d2-35169ffe89c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f6468878-ae59-5d1e-b3d2-35169ffe89c7"
"http://data.silknow.org/statement/f6468878-ae59-5d1e-b3d2-35169ffe89c7","http://data.silknow.org/ontology/L18",0.6575
"http://data.silknow.org/statement/c9e8970c-da2e-5410-8da7-a1050f678a54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9e8970c-da2e-5410-8da7-a1050f678a54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c9e8970c-da2e-5410-8da7-a1050f678a54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c9e8970c-da2e-5410-8da7-a1050f678a54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000"
"http://data.silknow.org/statement/c9e8970c-da2e-5410-8da7-a1050f678a54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9e8970c-da2e-5410-8da7-a1050f678a54"
"http://data.silknow.org/statement/c9e8970c-da2e-5410-8da7-a1050f678a54","http://data.silknow.org/ontology/L18",0.5849
"http://data.silknow.org/statement/09848ede-8b34-541f-841c-0e3b40fc954a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09848ede-8b34-541f-841c-0e3b40fc954a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/09848ede-8b34-541f-841c-0e3b40fc954a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/09848ede-8b34-541f-841c-0e3b40fc954a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000"
"http://data.silknow.org/statement/09848ede-8b34-541f-841c-0e3b40fc954a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09848ede-8b34-541f-841c-0e3b40fc954a"
"http://data.silknow.org/statement/09848ede-8b34-541f-841c-0e3b40fc954a","http://data.silknow.org/ontology/L18",0.3804
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://www.w3.org/2000/01/rdf-schema#label","1460, England"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://www.w3.org/2000/01/rdf-schema#comment","Spanish shaped chasuble of red silk velvet with green selvedges and applied orphreys of linen canvas embroidered with coloured silks, silver and silver-gilt thread in split, brick, long and short and stem stitches, partially padded with laid and couched work. The shaped neck piece, the panels with shields at the bases of the orphreys and the triple cord gold edging are Spanish additions.

The Cross orphrey depicts the centurion, Longinus, holding an inscribed scroll, Christ crucified with mourning angels and God the Father with the Holy Ghost in the form of a dove.

The front orphrey, from bottom to top, depicts Mary Magdalene with a jar, John the Baptist with a cup and a female saint with a basket, similar in design to the figure of Mary Magdalene.

The shield of arms on the Spanish additions (visible only on the Cross orphrey): quarterly 1-4 vert, three fleurs-de-lis argent, 1 and 2, 2-3 gules a tree, eradicated proper for Sobrarbe Aragon.

The neck piece is decorated with a foliate scroll in coloured silks on a ground of laid gold threads. The chasuble is lined in linen."
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://www.w3.org/2000/01/rdf-schema#comment","Chasuble of silk velvet with embroidered linen canvas orphreys, England, 1460-1490 (orphreys); Spain, 16th century (body)"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O353646"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://purl.org/dc/elements/1.1/identifier","T.82-1978"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P3_has_note","Chasuble of silk velvet with embroidered linen canvas orphreys, England, 1460-1490 (orphreys); Spain, 16th century (body)"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P3_has_note","Spanish shaped chasuble of red silk velvet with green selvedges and applied orphreys of linen canvas embroidered with coloured silks, silver and silver-gilt thread in split, brick, long and short and stem stitches, partially padded with laid and couched work. The shaped neck piece, the panels with shields at the bases of the orphreys and the triple cord gold edging are Spanish additions.

The Cross orphrey depicts the centurion, Longinus, holding an inscribed scroll, Christ crucified with mourning angels and God the Father with the Holy Ghost in the form of a dove.

The front orphrey, from bottom to top, depicts Mary Magdalene with a jar, John the Baptist with a cup and a female saint with a basket, similar in design to the figure of Mary Magdalene.

The shield of arms on the Spanish additions (visible only on the Cross orphrey): quarterly 1-4 vert, three fleurs-de-lis argent, 1 and 2, 2-3 gules a tree, eradicated proper for Sobrarbe Aragon.

The neck piece is decorated with a foliate scroll in coloured silks on a ground of laid gold threads. The chasuble is lined in linen."
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000/dimension/1"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000/dimension/2"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e061725c-0341-3fc1-be42-f6fc6c2d3e06"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e5ee4b4a-bdbb-393e-b3a7-77eb728ba01c"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a9a13c98-4935-3c3c-90cc-ed65abd252ed"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aaa814c7-8b6d-378f-a61f-0ec6ded4a8e4"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ab31db99-0e76-3b0b-a5fc-fb45b5c55811"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bf63e12b-1ef0-356e-b8cd-0d497954e911"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c7919342-2370-38f3-9e94-bcf046de47ea"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ce5d3a40-f3fd-30f5-be9b-3f7e9e62ef30"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ceb12dfc-fec8-3b23-92cf-35483d91a008"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/db82f568-276c-3bf0-9175-6cc4510efe15"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b77f9d2-3c5d-3e95-9eaa-e8fee7ed9fa1"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/422f8ed5-90a4-300e-afa9-5815739c18b3"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/70c7541b-1bb4-35d6-ac44-849165d5820e"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/84386655-1b6c-33f9-859d-f3e627ae9f96"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9084c0c0-058d-325d-890c-dc3a6fa373c6"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9f6c9ff3-2927-324f-9718-011d70151f11"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a8762f8e-ce36-3500-96ad-8e21ee978b3e"
"http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000","http://erlangen-crm.org/current/P102_has_title","1460, England"
