"subject","predicate","object"
"http://data.silknow.org/statement/1855bdfc-7539-56c6-9ebf-6c8f475e39e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1855bdfc-7539-56c6-9ebf-6c8f475e39e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/1855bdfc-7539-56c6-9ebf-6c8f475e39e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/75db2670-31b7-39e4-a7a2-fe104698012f"
"http://data.silknow.org/statement/1855bdfc-7539-56c6-9ebf-6c8f475e39e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1855bdfc-7539-56c6-9ebf-6c8f475e39e6"
"http://data.silknow.org/statement/1855bdfc-7539-56c6-9ebf-6c8f475e39e6","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/428689dc-398c-53c2-a44d-f05141374c3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/428689dc-398c-53c2-a44d-f05141374c3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/428689dc-398c-53c2-a44d-f05141374c3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/428689dc-398c-53c2-a44d-f05141374c3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/75db2670-31b7-39e4-a7a2-fe104698012f"
"http://data.silknow.org/statement/428689dc-398c-53c2-a44d-f05141374c3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/428689dc-398c-53c2-a44d-f05141374c3e"
"http://data.silknow.org/statement/428689dc-398c-53c2-a44d-f05141374c3e","http://data.silknow.org/ontology/L18",0.983884
"http://data.silknow.org/statement/dad1ffad-9703-50b0-9297-b076cf381b9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dad1ffad-9703-50b0-9297-b076cf381b9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/dad1ffad-9703-50b0-9297-b076cf381b9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/dad1ffad-9703-50b0-9297-b076cf381b9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/75db2670-31b7-39e4-a7a2-fe104698012f"
"http://data.silknow.org/statement/dad1ffad-9703-50b0-9297-b076cf381b9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dad1ffad-9703-50b0-9297-b076cf381b9a"
"http://data.silknow.org/statement/dad1ffad-9703-50b0-9297-b076cf381b9a","http://data.silknow.org/ontology/L18",0.97663
"http://data.silknow.org/statement/1e891206-d0c9-5f5a-a9c5-430bfb6d16d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e891206-d0c9-5f5a-a9c5-430bfb6d16d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1e891206-d0c9-5f5a-a9c5-430bfb6d16d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/1e891206-d0c9-5f5a-a9c5-430bfb6d16d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/75db2670-31b7-39e4-a7a2-fe104698012f"
"http://data.silknow.org/statement/1e891206-d0c9-5f5a-a9c5-430bfb6d16d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e891206-d0c9-5f5a-a9c5-430bfb6d16d3"
"http://data.silknow.org/statement/1e891206-d0c9-5f5a-a9c5-430bfb6d16d3","http://data.silknow.org/ontology/L18",0.500284
