"subject","predicate","object"
"http://data.silknow.org/statement/678d2f9d-bdd6-5221-bf0c-32e6f026d6c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/678d2f9d-bdd6-5221-bf0c-32e6f026d6c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/678d2f9d-bdd6-5221-bf0c-32e6f026d6c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/678d2f9d-bdd6-5221-bf0c-32e6f026d6c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d943e88e-47c0-3633-990a-87015f9e4027"
"http://data.silknow.org/statement/678d2f9d-bdd6-5221-bf0c-32e6f026d6c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/678d2f9d-bdd6-5221-bf0c-32e6f026d6c4"
"http://data.silknow.org/statement/678d2f9d-bdd6-5221-bf0c-32e6f026d6c4","http://data.silknow.org/ontology/L18",0.962
"http://data.silknow.org/statement/4c66400f-d8af-584a-a2a0-d59c1e9bb55c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c66400f-d8af-584a-a2a0-d59c1e9bb55c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4c66400f-d8af-584a-a2a0-d59c1e9bb55c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4c66400f-d8af-584a-a2a0-d59c1e9bb55c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d943e88e-47c0-3633-990a-87015f9e4027"
"http://data.silknow.org/statement/4c66400f-d8af-584a-a2a0-d59c1e9bb55c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c66400f-d8af-584a-a2a0-d59c1e9bb55c"
"http://data.silknow.org/statement/4c66400f-d8af-584a-a2a0-d59c1e9bb55c","http://data.silknow.org/ontology/L18",0.331513
"http://data.silknow.org/statement/8069e6c3-bec5-566f-bcdd-3d9d5019d404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8069e6c3-bec5-566f-bcdd-3d9d5019d404","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8069e6c3-bec5-566f-bcdd-3d9d5019d404","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8069e6c3-bec5-566f-bcdd-3d9d5019d404","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d943e88e-47c0-3633-990a-87015f9e4027"
"http://data.silknow.org/statement/8069e6c3-bec5-566f-bcdd-3d9d5019d404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8069e6c3-bec5-566f-bcdd-3d9d5019d404"
"http://data.silknow.org/statement/8069e6c3-bec5-566f-bcdd-3d9d5019d404","http://data.silknow.org/ontology/L18",0.79666
