"subject","predicate","object"
"http://data.silknow.org/production/49c70875-7566-3b5c-97d9-18076a330c75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/49c70875-7566-3b5c-97d9-18076a330c75","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923"
"http://data.silknow.org/production/49c70875-7566-3b5c-97d9-18076a330c75","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/49c70875-7566-3b5c-97d9-18076a330c75","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/49c70875-7566-3b5c-97d9-18076a330c75","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/49c70875-7566-3b5c-97d9-18076a330c75","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/49c70875-7566-3b5c-97d9-18076a330c75","http://erlangen-crm.org/current/P126_employed","Silk velvet"
"http://data.silknow.org/production/49c70875-7566-3b5c-97d9-18076a330c75","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1676_1700"
"http://data.silknow.org/production/49c70875-7566-3b5c-97d9-18076a330c75","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/750269/"
"http://data.silknow.org/statement/79684948-010f-59fe-98d1-77599406ef96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79684948-010f-59fe-98d1-77599406ef96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/79684948-010f-59fe-98d1-77599406ef96","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/79684948-010f-59fe-98d1-77599406ef96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/49c70875-7566-3b5c-97d9-18076a330c75"
"http://data.silknow.org/statement/79684948-010f-59fe-98d1-77599406ef96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79684948-010f-59fe-98d1-77599406ef96"
"http://data.silknow.org/statement/79684948-010f-59fe-98d1-77599406ef96","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/5b3a3c33-069c-5fdc-9d6f-531a7590fabc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b3a3c33-069c-5fdc-9d6f-531a7590fabc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5b3a3c33-069c-5fdc-9d6f-531a7590fabc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5b3a3c33-069c-5fdc-9d6f-531a7590fabc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/49c70875-7566-3b5c-97d9-18076a330c75"
"http://data.silknow.org/statement/5b3a3c33-069c-5fdc-9d6f-531a7590fabc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b3a3c33-069c-5fdc-9d6f-531a7590fabc"
"http://data.silknow.org/statement/5b3a3c33-069c-5fdc-9d6f-531a7590fabc","http://data.silknow.org/ontology/L18",0.8585
"http://data.silknow.org/statement/2201bcaa-2da8-51ea-85dd-685f18055149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2201bcaa-2da8-51ea-85dd-685f18055149","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2201bcaa-2da8-51ea-85dd-685f18055149","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2201bcaa-2da8-51ea-85dd-685f18055149","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/49c70875-7566-3b5c-97d9-18076a330c75"
"http://data.silknow.org/statement/2201bcaa-2da8-51ea-85dd-685f18055149","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2201bcaa-2da8-51ea-85dd-685f18055149"
"http://data.silknow.org/statement/2201bcaa-2da8-51ea-85dd-685f18055149","http://data.silknow.org/ontology/L18",0.527
