"subject","predicate","object"
"http://data.silknow.org/statement/cff3e388-1aa8-5f42-bdfd-4324073ff215","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a6fc420-cb73-3821-a196-bc4382b4fb2e"
"http://data.silknow.org/statement/cff3e388-1aa8-5f42-bdfd-4324073ff215","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cff3e388-1aa8-5f42-bdfd-4324073ff215"
"http://data.silknow.org/statement/cff3e388-1aa8-5f42-bdfd-4324073ff215","http://data.silknow.org/ontology/L18",0.8349
"http://data.silknow.org/statement/40cfb7d1-9d07-51c8-8a74-0e64d7cdae29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40cfb7d1-9d07-51c8-8a74-0e64d7cdae29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/40cfb7d1-9d07-51c8-8a74-0e64d7cdae29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/40cfb7d1-9d07-51c8-8a74-0e64d7cdae29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a6fc420-cb73-3821-a196-bc4382b4fb2e"
"http://data.silknow.org/statement/40cfb7d1-9d07-51c8-8a74-0e64d7cdae29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40cfb7d1-9d07-51c8-8a74-0e64d7cdae29"
"http://data.silknow.org/statement/40cfb7d1-9d07-51c8-8a74-0e64d7cdae29","http://data.silknow.org/ontology/L18",0.8341
"http://data.silknow.org/statement/45ef5d26-fe7d-5a08-bc42-d907e1265175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45ef5d26-fe7d-5a08-bc42-d907e1265175","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/45ef5d26-fe7d-5a08-bc42-d907e1265175","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/45ef5d26-fe7d-5a08-bc42-d907e1265175","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a6fc420-cb73-3821-a196-bc4382b4fb2e"
"http://data.silknow.org/statement/45ef5d26-fe7d-5a08-bc42-d907e1265175","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45ef5d26-fe7d-5a08-bc42-d907e1265175"
"http://data.silknow.org/statement/45ef5d26-fe7d-5a08-bc42-d907e1265175","http://data.silknow.org/ontology/L18",0.537508
"http://data.silknow.org/statement/1574f82d-2061-550c-b233-6dd709f6a945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1574f82d-2061-550c-b233-6dd709f6a945","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1574f82d-2061-550c-b233-6dd709f6a945","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/1574f82d-2061-550c-b233-6dd709f6a945","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a6fc420-cb73-3821-a196-bc4382b4fb2e"
"http://data.silknow.org/statement/1574f82d-2061-550c-b233-6dd709f6a945","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1574f82d-2061-550c-b233-6dd709f6a945"
"http://data.silknow.org/statement/1574f82d-2061-550c-b233-6dd709f6a945","http://data.silknow.org/ontology/L18",0.336495
"http://data.silknow.org/statement/675c3ecc-908a-523c-96c4-5adfe6af1193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/675c3ecc-908a-523c-96c4-5adfe6af1193","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/675c3ecc-908a-523c-96c4-5adfe6af1193","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/675c3ecc-908a-523c-96c4-5adfe6af1193","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a6fc420-cb73-3821-a196-bc4382b4fb2e"
"http://data.silknow.org/statement/675c3ecc-908a-523c-96c4-5adfe6af1193","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/675c3ecc-908a-523c-96c4-5adfe6af1193"
"http://data.silknow.org/statement/675c3ecc-908a-523c-96c4-5adfe6af1193","http://data.silknow.org/ontology/L18",0.907798
"http://data.silknow.org/statement/996b14c4-a042-55e8-9992-e7efdb92a337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/996b14c4-a042-55e8-9992-e7efdb92a337","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/996b14c4-a042-55e8-9992-e7efdb92a337","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/996b14c4-a042-55e8-9992-e7efdb92a337","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a6fc420-cb73-3821-a196-bc4382b4fb2e"
"http://data.silknow.org/statement/996b14c4-a042-55e8-9992-e7efdb92a337","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/996b14c4-a042-55e8-9992-e7efdb92a337"
"http://data.silknow.org/statement/996b14c4-a042-55e8-9992-e7efdb92a337","http://data.silknow.org/ontology/L18",0.911887
"http://data.silknow.org/statement/f31d7f58-45f3-57fb-a163-3da2ed697cb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f31d7f58-45f3-57fb-a163-3da2ed697cb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f31d7f58-45f3-57fb-a163-3da2ed697cb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f31d7f58-45f3-57fb-a163-3da2ed697cb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a6fc420-cb73-3821-a196-bc4382b4fb2e"
"http://data.silknow.org/statement/f31d7f58-45f3-57fb-a163-3da2ed697cb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f31d7f58-45f3-57fb-a163-3da2ed697cb7"
"http://data.silknow.org/statement/f31d7f58-45f3-57fb-a163-3da2ed697cb7","http://data.silknow.org/ontology/L18",0.8602
"http://data.silknow.org/statement/364f542e-8520-55ae-be24-36bf8043943d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/364f542e-8520-55ae-be24-36bf8043943d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/364f542e-8520-55ae-be24-36bf8043943d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/364f542e-8520-55ae-be24-36bf8043943d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a6fc420-cb73-3821-a196-bc4382b4fb2e"
"http://data.silknow.org/statement/364f542e-8520-55ae-be24-36bf8043943d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/364f542e-8520-55ae-be24-36bf8043943d"
"http://data.silknow.org/statement/364f542e-8520-55ae-be24-36bf8043943d","http://data.silknow.org/ontology/L18",0.994132
"http://data.silknow.org/statement/e4f0c083-9d16-57bc-86df-b1be54ef6317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4f0c083-9d16-57bc-86df-b1be54ef6317","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e4f0c083-9d16-57bc-86df-b1be54ef6317","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/e4f0c083-9d16-57bc-86df-b1be54ef6317","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a6fc420-cb73-3821-a196-bc4382b4fb2e"
"http://data.silknow.org/statement/e4f0c083-9d16-57bc-86df-b1be54ef6317","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4f0c083-9d16-57bc-86df-b1be54ef6317"
"http://data.silknow.org/statement/e4f0c083-9d16-57bc-86df-b1be54ef6317","http://data.silknow.org/ontology/L18",0.846865
"http://data.silknow.org/statement/ecb8e78b-df59-5408-9265-c605464df430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ecb8e78b-df59-5408-9265-c605464df430","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ecb8e78b-df59-5408-9265-c605464df430","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ecb8e78b-df59-5408-9265-c605464df430","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a6fc420-cb73-3821-a196-bc4382b4fb2e"
"http://data.silknow.org/statement/ecb8e78b-df59-5408-9265-c605464df430","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ecb8e78b-df59-5408-9265-c605464df430"
"http://data.silknow.org/statement/ecb8e78b-df59-5408-9265-c605464df430","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/7684dacf-0403-5f14-a121-f99cc8c3fa9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7684dacf-0403-5f14-a121-f99cc8c3fa9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7684dacf-0403-5f14-a121-f99cc8c3fa9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/7684dacf-0403-5f14-a121-f99cc8c3fa9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a6fc420-cb73-3821-a196-bc4382b4fb2e"
"http://data.silknow.org/statement/7684dacf-0403-5f14-a121-f99cc8c3fa9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7684dacf-0403-5f14-a121-f99cc8c3fa9d"
"http://data.silknow.org/statement/7684dacf-0403-5f14-a121-f99cc8c3fa9d","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/statement/3076b85f-096d-5eaa-b430-97953f947ba9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3076b85f-096d-5eaa-b430-97953f947ba9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3076b85f-096d-5eaa-b430-97953f947ba9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/3076b85f-096d-5eaa-b430-97953f947ba9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a6fc420-cb73-3821-a196-bc4382b4fb2e"
"http://data.silknow.org/statement/3076b85f-096d-5eaa-b430-97953f947ba9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3076b85f-096d-5eaa-b430-97953f947ba9"
"http://data.silknow.org/statement/3076b85f-096d-5eaa-b430-97953f947ba9","http://data.silknow.org/ontology/L18",0.493549
