"subject","predicate","object"
"http://data.silknow.org/production/0d7228fb-c508-35b8-8aa4-262f180408b8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/0d7228fb-c508-35b8-8aa4-262f180408b8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/0d7228fb-c508-35b8-8aa4-262f180408b8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/f317cc17-9aa1-5033-9af0-df1bb05fdcdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f317cc17-9aa1-5033-9af0-df1bb05fdcdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f317cc17-9aa1-5033-9af0-df1bb05fdcdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f317cc17-9aa1-5033-9af0-df1bb05fdcdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d7228fb-c508-35b8-8aa4-262f180408b8"
"http://data.silknow.org/statement/f317cc17-9aa1-5033-9af0-df1bb05fdcdf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f317cc17-9aa1-5033-9af0-df1bb05fdcdf"
"http://data.silknow.org/statement/f317cc17-9aa1-5033-9af0-df1bb05fdcdf","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/9f3a64b1-25fc-5a35-a3a0-9c0e2c76b962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f3a64b1-25fc-5a35-a3a0-9c0e2c76b962","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9f3a64b1-25fc-5a35-a3a0-9c0e2c76b962","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/9f3a64b1-25fc-5a35-a3a0-9c0e2c76b962","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d7228fb-c508-35b8-8aa4-262f180408b8"
"http://data.silknow.org/statement/9f3a64b1-25fc-5a35-a3a0-9c0e2c76b962","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f3a64b1-25fc-5a35-a3a0-9c0e2c76b962"
"http://data.silknow.org/statement/9f3a64b1-25fc-5a35-a3a0-9c0e2c76b962","http://data.silknow.org/ontology/L18",0.3667
"http://data.silknow.org/statement/246a856d-ed4d-5f05-9b3f-98f9974c1754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/246a856d-ed4d-5f05-9b3f-98f9974c1754","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/246a856d-ed4d-5f05-9b3f-98f9974c1754","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/246a856d-ed4d-5f05-9b3f-98f9974c1754","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d7228fb-c508-35b8-8aa4-262f180408b8"
"http://data.silknow.org/statement/246a856d-ed4d-5f05-9b3f-98f9974c1754","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/246a856d-ed4d-5f05-9b3f-98f9974c1754"
"http://data.silknow.org/statement/246a856d-ed4d-5f05-9b3f-98f9974c1754","http://data.silknow.org/ontology/L18",0.900139
