"subject","predicate","object"
"http://data.silknow.org/statement/beb08762-4dbb-57c3-a435-d558d34d68d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/beb08762-4dbb-57c3-a435-d558d34d68d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/beb08762-4dbb-57c3-a435-d558d34d68d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4e74b91-7eac-357b-be8c-8d0b003a1b58"
"http://data.silknow.org/statement/beb08762-4dbb-57c3-a435-d558d34d68d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/beb08762-4dbb-57c3-a435-d558d34d68d9"
"http://data.silknow.org/statement/beb08762-4dbb-57c3-a435-d558d34d68d9","http://data.silknow.org/ontology/L18",0.8029
"http://data.silknow.org/statement/382a4b67-c5a2-528d-b00b-b5cbdb58c673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/382a4b67-c5a2-528d-b00b-b5cbdb58c673","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/382a4b67-c5a2-528d-b00b-b5cbdb58c673","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/382a4b67-c5a2-528d-b00b-b5cbdb58c673","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4e74b91-7eac-357b-be8c-8d0b003a1b58"
"http://data.silknow.org/statement/382a4b67-c5a2-528d-b00b-b5cbdb58c673","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/382a4b67-c5a2-528d-b00b-b5cbdb58c673"
"http://data.silknow.org/statement/382a4b67-c5a2-528d-b00b-b5cbdb58c673","http://data.silknow.org/ontology/L18",0.99996
