"subject","predicate","object"
"http://data.silknow.org/object/c20ac3e0-324f-3ac5-804e-988f7188b3c1","http://purl.org/dc/elements/1.1/identifier","T.280-1927"
"http://data.silknow.org/object/c20ac3e0-324f-3ac5-804e-988f7188b3c1","http://erlangen-crm.org/current/P3_has_note","Linen embroidered with silver and silk and spangles in couched work and French knots"
"http://data.silknow.org/object/c20ac3e0-324f-3ac5-804e-988f7188b3c1","http://erlangen-crm.org/current/P3_has_note","In England in the 17th century, the majority of wooden chairs and stools were not upholstered, and in more prosperous homes, decorated cushions were widely used both for comfort and the attractiveness of their appearance. 

The type of embroidery worked on a linen ground, as shown here, was typical of the very large category of decorated towels, table and cupboard cloths, coverlets, pillows and dress accessories that are listed in inventories of the period. Large quantities of domestic and, probably, amateur work survive. Little information is available about the relative roles of professional and amateur embroiderers. Well-to-do women were frequently skilled embroiderers and could produce work of a high standard."
"http://data.silknow.org/object/c20ac3e0-324f-3ac5-804e-988f7188b3c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/c20ac3e0-324f-3ac5-804e-988f7188b3c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c20ac3e0-324f-3ac5-804e-988f7188b3c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c20ac3e0-324f-3ac5-804e-988f7188b3c1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/16d22d46-b35f-3273-aa3b-c97c85f4d1fa"
"http://data.silknow.org/object/c20ac3e0-324f-3ac5-804e-988f7188b3c1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1ea9f518-b576-3b49-9f72-ac4c3b5520ba"
"http://data.silknow.org/object/c20ac3e0-324f-3ac5-804e-988f7188b3c1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/31f8859e-6703-351e-9ba9-f264027af88a"
"http://data.silknow.org/object/c20ac3e0-324f-3ac5-804e-988f7188b3c1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d714e683-28b1-3fe8-939b-4dd79ad4c312"
"http://data.silknow.org/object/c20ac3e0-324f-3ac5-804e-988f7188b3c1","http://erlangen-crm.org/current/P102_has_title","1601 / 1625, England"
