"subject","predicate","object"
"http://data.silknow.org/production/7a22f190-0c70-3aaf-8d55-c23fc97821c2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/91b053b3-b3e6-300d-a586-46ed6f8c43ae"
"http://data.silknow.org/production/7a22f190-0c70-3aaf-8d55-c23fc97821c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/7a22f190-0c70-3aaf-8d55-c23fc97821c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/7a22f190-0c70-3aaf-8d55-c23fc97821c2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/7a22f190-0c70-3aaf-8d55-c23fc97821c2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/7a22f190-0c70-3aaf-8d55-c23fc97821c2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/7a22f190-0c70-3aaf-8d55-c23fc97821c2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1625"
"http://data.silknow.org/production/7a22f190-0c70-3aaf-8d55-c23fc97821c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e63f169e-9dcd-5599-bbec-2d18bd62b3f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e63f169e-9dcd-5599-bbec-2d18bd62b3f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e63f169e-9dcd-5599-bbec-2d18bd62b3f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e63f169e-9dcd-5599-bbec-2d18bd62b3f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7a22f190-0c70-3aaf-8d55-c23fc97821c2"
"http://data.silknow.org/statement/e63f169e-9dcd-5599-bbec-2d18bd62b3f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e63f169e-9dcd-5599-bbec-2d18bd62b3f4"
"http://data.silknow.org/statement/e63f169e-9dcd-5599-bbec-2d18bd62b3f4","http://data.silknow.org/ontology/L18",0.999294
"http://data.silknow.org/statement/f7121d8b-f24e-5b39-802e-930fdee4a9b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7121d8b-f24e-5b39-802e-930fdee4a9b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f7121d8b-f24e-5b39-802e-930fdee4a9b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f7121d8b-f24e-5b39-802e-930fdee4a9b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7a22f190-0c70-3aaf-8d55-c23fc97821c2"
"http://data.silknow.org/statement/f7121d8b-f24e-5b39-802e-930fdee4a9b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7121d8b-f24e-5b39-802e-930fdee4a9b8"
"http://data.silknow.org/statement/f7121d8b-f24e-5b39-802e-930fdee4a9b8","http://data.silknow.org/ontology/L18",0.8012
"http://data.silknow.org/statement/b069c0e9-fa8b-5623-a985-e8eef9e00567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b069c0e9-fa8b-5623-a985-e8eef9e00567","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b069c0e9-fa8b-5623-a985-e8eef9e00567","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b069c0e9-fa8b-5623-a985-e8eef9e00567","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7a22f190-0c70-3aaf-8d55-c23fc97821c2"
"http://data.silknow.org/statement/b069c0e9-fa8b-5623-a985-e8eef9e00567","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b069c0e9-fa8b-5623-a985-e8eef9e00567"
"http://data.silknow.org/statement/b069c0e9-fa8b-5623-a985-e8eef9e00567","http://data.silknow.org/ontology/L18",0.999907
