"subject","predicate","object"
"http://data.silknow.org/statement/e9cb5539-502c-5f70-876d-202f4af0cbf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9cb5539-502c-5f70-876d-202f4af0cbf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e9cb5539-502c-5f70-876d-202f4af0cbf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e9cb5539-502c-5f70-876d-202f4af0cbf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31"
"http://data.silknow.org/statement/e9cb5539-502c-5f70-876d-202f4af0cbf4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9cb5539-502c-5f70-876d-202f4af0cbf4"
"http://data.silknow.org/statement/e9cb5539-502c-5f70-876d-202f4af0cbf4","http://data.silknow.org/ontology/L18",0.6226
"http://data.silknow.org/statement/1168d281-a358-5a48-899b-a6b55a1ee4c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1168d281-a358-5a48-899b-a6b55a1ee4c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1168d281-a358-5a48-899b-a6b55a1ee4c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1168d281-a358-5a48-899b-a6b55a1ee4c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31"
"http://data.silknow.org/statement/1168d281-a358-5a48-899b-a6b55a1ee4c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1168d281-a358-5a48-899b-a6b55a1ee4c5"
"http://data.silknow.org/statement/1168d281-a358-5a48-899b-a6b55a1ee4c5","http://data.silknow.org/ontology/L18",0.6226
"http://data.silknow.org/statement/fa75a42e-8953-5f60-a3f2-7a3ced6a936f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa75a42e-8953-5f60-a3f2-7a3ced6a936f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fa75a42e-8953-5f60-a3f2-7a3ced6a936f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fa75a42e-8953-5f60-a3f2-7a3ced6a936f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31"
"http://data.silknow.org/statement/fa75a42e-8953-5f60-a3f2-7a3ced6a936f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa75a42e-8953-5f60-a3f2-7a3ced6a936f"
"http://data.silknow.org/statement/fa75a42e-8953-5f60-a3f2-7a3ced6a936f","http://data.silknow.org/ontology/L18",0.5816
"http://data.silknow.org/statement/fb2c8617-81fb-594b-b45f-e2d0966cf0f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb2c8617-81fb-594b-b45f-e2d0966cf0f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fb2c8617-81fb-594b-b45f-e2d0966cf0f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fb2c8617-81fb-594b-b45f-e2d0966cf0f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31"
"http://data.silknow.org/statement/fb2c8617-81fb-594b-b45f-e2d0966cf0f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb2c8617-81fb-594b-b45f-e2d0966cf0f4"
"http://data.silknow.org/statement/fb2c8617-81fb-594b-b45f-e2d0966cf0f4","http://data.silknow.org/ontology/L18",0.5117
"http://data.silknow.org/statement/754f0548-e7cc-5492-bf9b-edc78fdfb2d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/754f0548-e7cc-5492-bf9b-edc78fdfb2d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/754f0548-e7cc-5492-bf9b-edc78fdfb2d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/754f0548-e7cc-5492-bf9b-edc78fdfb2d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31"
"http://data.silknow.org/statement/754f0548-e7cc-5492-bf9b-edc78fdfb2d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/754f0548-e7cc-5492-bf9b-edc78fdfb2d8"
"http://data.silknow.org/statement/754f0548-e7cc-5492-bf9b-edc78fdfb2d8","http://data.silknow.org/ontology/L18",0.8206
"http://data.silknow.org/statement/01f4ac05-e415-5013-98ad-659cd3369e3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01f4ac05-e415-5013-98ad-659cd3369e3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/01f4ac05-e415-5013-98ad-659cd3369e3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/01f4ac05-e415-5013-98ad-659cd3369e3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31"
"http://data.silknow.org/statement/01f4ac05-e415-5013-98ad-659cd3369e3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01f4ac05-e415-5013-98ad-659cd3369e3d"
"http://data.silknow.org/statement/01f4ac05-e415-5013-98ad-659cd3369e3d","http://data.silknow.org/ontology/L18",0.45
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://www.w3.org/2000/01/rdf-schema#label","1650 / 1700, Iran"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://www.w3.org/2000/01/rdf-schema#comment","Knotted pile carpet

Design:  Field:  Dark pink ground; the mirrored pairs of large decorated blossoms and smaller flowers lie on pairs of stems that meet vertically and then open into an elongated hexagon before reassembling.  The paired stems are in white, dark blue and dark green (blue at bottom).  Formal flowering plants fill the space, and upper centre is the vase, blue, outlined in white and sitting on the dark blue stems.

Main border: A curving and arching double meander in light blue (but v. light green along lower border and lower sides) intertwines with a pink stem, both bearing the same horned  purple and yellow blossom on a dark blue ground.
Inner border: white ground, double meander - a green stem with yellow 5 petalled yellow/orange flowers and a dark blue stem outlined in red bearing blue buds.
Outer border: light blue ground, a red meander bearing yellow 5-petalled flowers and red leaves."
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://www.w3.org/2000/01/rdf-schema#comment","Old label:

This 17th century Persian vase carpet contains all the elements of the larger one displayed on the wall to the right, but in a more stylised form. The large, imaginary blossoms have been placed on the lines of three superimposed lattices, a white one, a dark one and a light blue one; stiff sprays of flowers have been placed in the spaces between the lines. A vase, after which this type of carpet is named, is in the centre. []"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://www.w3.org/2000/01/rdf-schema#comment","Carpet, wool knotted pile on cotton warp and silk and cotton weft, 'Vase Carpet' lattice design on red ground with later border, Kerman, Iran, 1650-1700"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O100817"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://purl.org/dc/elements/1.1/identifier","364-1897"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://erlangen-crm.org/current/P3_has_note","Old label:

This 17th century Persian vase carpet contains all the elements of the larger one displayed on the wall to the right, but in a more stylised form. The large, imaginary blossoms have been placed on the lines of three superimposed lattices, a white one, a dark one and a light blue one; stiff sprays of flowers have been placed in the spaces between the lines. A vase, after which this type of carpet is named, is in the centre. []"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://erlangen-crm.org/current/P3_has_note","Knotted pile carpet

Design:  Field:  Dark pink ground; the mirrored pairs of large decorated blossoms and smaller flowers lie on pairs of stems that meet vertically and then open into an elongated hexagon before reassembling.  The paired stems are in white, dark blue and dark green (blue at bottom).  Formal flowering plants fill the space, and upper centre is the vase, blue, outlined in white and sitting on the dark blue stems.

Main border: A curving and arching double meander in light blue (but v. light green along lower border and lower sides) intertwines with a pink stem, both bearing the same horned  purple and yellow blossom on a dark blue ground.
Inner border: white ground, double meander - a green stem with yellow 5 petalled yellow/orange flowers and a dark blue stem outlined in red bearing blue buds.
Outer border: light blue ground, a red meander bearing yellow 5-petalled flowers and red leaves."
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://erlangen-crm.org/current/P3_has_note","Carpet, wool knotted pile on cotton warp and silk and cotton weft, 'Vase Carpet' lattice design on red ground with later border, Kerman, Iran, 1650-1700"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31/dimension/1"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31/dimension/2"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31/dimension/3"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c9c1b46a-5db4-32b5-af80-e366cad9145f"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d4543f8c-c965-3298-960a-cd08ad2767fa"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ee6c81cd-4a68-3b39-a8af-7cbe3b9ba8d7"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6b62b9de-7313-341c-9864-ac8fb93625a5"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/92665036-79f8-37ac-b489-4dc85bb953c8"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/928b30ab-a40b-3aab-9afd-f06f20aac76d"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c4c922dc-d559-340e-ab20-90eabff31545"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4b8e2a41-6157-3032-8eb0-8303059a7e46"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/56b1b0fa-5acf-3bf5-83cc-5afabccd982f"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/56fe9d8d-d0bd-367c-85fe-41696d1ae298"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5de65a95-3836-39b6-a985-8d4474793775"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/23a8b687-60f1-3566-958b-1472463ae223"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4af574de-d95f-37ea-add2-fcd9e1b7ac0f"
"http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31","http://erlangen-crm.org/current/P102_has_title","1650 / 1700, Iran"
"http://data.silknow.org/statement/8f18ba91-7909-593a-9751-5387a50b56ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f18ba91-7909-593a-9751-5387a50b56ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8f18ba91-7909-593a-9751-5387a50b56ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8f18ba91-7909-593a-9751-5387a50b56ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31"
"http://data.silknow.org/statement/8f18ba91-7909-593a-9751-5387a50b56ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f18ba91-7909-593a-9751-5387a50b56ee"
"http://data.silknow.org/statement/8f18ba91-7909-593a-9751-5387a50b56ee","http://data.silknow.org/ontology/L18",0.45
"http://data.silknow.org/statement/e92428ef-bd53-5cd5-9219-1daebb2a2207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e92428ef-bd53-5cd5-9219-1daebb2a2207","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e92428ef-bd53-5cd5-9219-1daebb2a2207","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e92428ef-bd53-5cd5-9219-1daebb2a2207","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31"
"http://data.silknow.org/statement/e92428ef-bd53-5cd5-9219-1daebb2a2207","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e92428ef-bd53-5cd5-9219-1daebb2a2207"
"http://data.silknow.org/statement/e92428ef-bd53-5cd5-9219-1daebb2a2207","http://data.silknow.org/ontology/L18",0.5879
"http://data.silknow.org/statement/3165e331-74d1-5301-933c-e1f53dc49963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3165e331-74d1-5301-933c-e1f53dc49963","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3165e331-74d1-5301-933c-e1f53dc49963","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3165e331-74d1-5301-933c-e1f53dc49963","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31"
"http://data.silknow.org/statement/3165e331-74d1-5301-933c-e1f53dc49963","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3165e331-74d1-5301-933c-e1f53dc49963"
"http://data.silknow.org/statement/3165e331-74d1-5301-933c-e1f53dc49963","http://data.silknow.org/ontology/L18",0.8206
