"subject","predicate","object"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c3c20bb4-b88e-3259-a7e4-2a461f87c531"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c7ab96a2-4dad-3a29-9afb-20ea273c3a96"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c9e45975-8cf6-3e8d-873c-5673f8f660b1"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ce608900-7ca5-39fc-8f3e-eda0e77d8c5b"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d30faf49-38a9-313c-b531-f470be7f6794"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d48594ab-55f6-3f22-94a6-1f1a0822e872"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d95b9d5f-0592-3368-b734-1da96c48ff9b"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d9af8f94-a41c-34e7-8728-2a77f79690e9"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e065e702-25b4-3e2f-8c30-4f7b1cc234a7"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e4b132b2-1999-3fda-b540-fbd96d771086"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e5539cf8-557c-3825-99fe-93e0de610414"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f2e1abaf-0de5-33db-8c25-a42a97e8f2a9"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5c8b6321-8296-31e5-a626-264af36f6547"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/65e0705b-38f1-3172-a36d-bd5a1a7c8a9e"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6ca642f5-0c5f-3e7f-bc37-a5003d9fe7c1"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7edb3ab4-a053-3c4a-81ea-cc954c065bee"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/881708b8-6c9b-3d00-a3c7-ba43ecd88b3d"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8c13ca79-f61b-38de-9b96-59c4a5e58326"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9382bf4f-c492-3562-91cd-ea1fb0850b62"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/962696ec-3f32-3668-8fc6-77ea140033f8"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9bf73eb0-a1d0-3e1d-b1e5-a96a52e3301f"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9f33e43b-f83f-3c39-ba32-cc0b30baee55"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a0547413-e486-3263-950a-5ea1ed482c38"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a12380ab-09ba-38cf-9e97-ce39dcce2091"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a48e4b7a-8ea7-33c7-a8da-4ec117f54887"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a76102cf-c99e-3480-91a9-5d6ed38188d9"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a817cea0-e3bb-302e-8cbe-93b4f85e7103"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/af0c655f-e8b1-32a9-bf1c-14089dda663e"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17dd49e9-fe1d-3195-bbd9-1ea3ce2bd7c9"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1a0bd773-0c3c-397b-b412-7a107f835989"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1b822b27-355e-3bcc-b66d-ddf2daafb6fb"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1cc5a80f-e009-30dd-92b2-209a11229040"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1d1ae437-da58-3cb5-b9e5-c42203bf2907"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1fc1598c-6b30-32c9-860f-279c92dcb490"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/23c07267-c83d-32ee-b23e-5c76810b8f32"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/34ac6e52-fc66-3d7a-ad27-b8629348c341"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/35eea75e-6e01-318e-997d-c1cd3dc400ad"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/36f2d183-0974-32f3-917c-48a7a404e9ab"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/37bc2872-be2d-381c-b6a4-c8de7b493ecd"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/40f6bbfd-4bc1-369d-9594-a408d684985e"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/45855747-4be7-39e9-813e-9d4a6191831e"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4843c959-3a70-3f81-a934-850dce0973e7"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ffb4c5e-2a25-3b46-8280-753e33b63679"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5a186372-b4b8-3621-9abc-2901f9e69999"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/050a7101-0e7c-3174-9586-2d8ea8a90821"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c7f9d2d-5ce5-31cf-af85-7493662804f6"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c83c2ae-e8e4-3052-8519-654133a5202a"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0d925bca-ab63-3f91-8b0b-9cdaf0c61b02"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/11278d64-fd30-3926-91d6-c0452bda4ce9"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/15802d53-506a-3cb8-8913-23162ad85edd"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f602cf8d-4ff8-3f88-9664-c42ebcbcddea"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f682db6b-a686-394b-954c-3ca26626b0a9"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fbbc1d54-85b3-3421-89c3-5d5e784bafb5"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fcdbd0da-2de4-3918-95c3-166e55623b7e"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fec2bc9c-6cd1-33f2-bf88-c32af2dd5096"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/af762b27-4dcc-3566-95de-a44ce43cbd8b"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b50dfd45-52d4-3a44-85f4-b50d3c40c912"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b9ea1e45-5d74-310d-b026-acd85afb05b5"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P102_has_title","1590 / 1630, United Kingdom"
"http://data.silknow.org/statement/3f7cc159-35dc-5850-858c-39a612ab6724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f7cc159-35dc-5850-858c-39a612ab6724","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3f7cc159-35dc-5850-858c-39a612ab6724","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3f7cc159-35dc-5850-858c-39a612ab6724","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/3f7cc159-35dc-5850-858c-39a612ab6724","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f7cc159-35dc-5850-858c-39a612ab6724"
"http://data.silknow.org/statement/3f7cc159-35dc-5850-858c-39a612ab6724","http://data.silknow.org/ontology/L18",0.5176
"http://data.silknow.org/statement/83e56d83-9a65-5658-aa48-a72a2776c7cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83e56d83-9a65-5658-aa48-a72a2776c7cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/83e56d83-9a65-5658-aa48-a72a2776c7cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/83e56d83-9a65-5658-aa48-a72a2776c7cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/83e56d83-9a65-5658-aa48-a72a2776c7cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83e56d83-9a65-5658-aa48-a72a2776c7cd"
"http://data.silknow.org/statement/83e56d83-9a65-5658-aa48-a72a2776c7cd","http://data.silknow.org/ontology/L18",0.8734
"http://data.silknow.org/statement/df5898ed-ef66-5dbd-b88a-1632d524eb5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df5898ed-ef66-5dbd-b88a-1632d524eb5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/df5898ed-ef66-5dbd-b88a-1632d524eb5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/df5898ed-ef66-5dbd-b88a-1632d524eb5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/df5898ed-ef66-5dbd-b88a-1632d524eb5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df5898ed-ef66-5dbd-b88a-1632d524eb5c"
"http://data.silknow.org/statement/df5898ed-ef66-5dbd-b88a-1632d524eb5c","http://data.silknow.org/ontology/L18",0.5638
"http://data.silknow.org/statement/2f39f1e6-a49b-5374-9ef6-d862976f40ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f39f1e6-a49b-5374-9ef6-d862976f40ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2f39f1e6-a49b-5374-9ef6-d862976f40ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2f39f1e6-a49b-5374-9ef6-d862976f40ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/2f39f1e6-a49b-5374-9ef6-d862976f40ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f39f1e6-a49b-5374-9ef6-d862976f40ac"
"http://data.silknow.org/statement/2f39f1e6-a49b-5374-9ef6-d862976f40ac","http://data.silknow.org/ontology/L18",0.915
"http://data.silknow.org/statement/cf686e9d-7fa1-59ee-bdf2-cb05dddea477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf686e9d-7fa1-59ee-bdf2-cb05dddea477","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cf686e9d-7fa1-59ee-bdf2-cb05dddea477","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cf686e9d-7fa1-59ee-bdf2-cb05dddea477","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/cf686e9d-7fa1-59ee-bdf2-cb05dddea477","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf686e9d-7fa1-59ee-bdf2-cb05dddea477"
"http://data.silknow.org/statement/cf686e9d-7fa1-59ee-bdf2-cb05dddea477","http://data.silknow.org/ontology/L18",0.4665
"http://data.silknow.org/statement/1a1905a7-8bbb-52c7-9520-493f1d47a149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a1905a7-8bbb-52c7-9520-493f1d47a149","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1a1905a7-8bbb-52c7-9520-493f1d47a149","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1a1905a7-8bbb-52c7-9520-493f1d47a149","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/1a1905a7-8bbb-52c7-9520-493f1d47a149","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a1905a7-8bbb-52c7-9520-493f1d47a149"
"http://data.silknow.org/statement/1a1905a7-8bbb-52c7-9520-493f1d47a149","http://data.silknow.org/ontology/L18",0.8696
