"subject","predicate","object"
"http://data.silknow.org/statement/d58c23f5-4e2b-5319-a109-95b6d41a29ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d58c23f5-4e2b-5319-a109-95b6d41a29ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d58c23f5-4e2b-5319-a109-95b6d41a29ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2f99f23c-17d4-3ee5-96e7-14a2305c8d5d"
"http://data.silknow.org/statement/d58c23f5-4e2b-5319-a109-95b6d41a29ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d58c23f5-4e2b-5319-a109-95b6d41a29ea"
"http://data.silknow.org/statement/d58c23f5-4e2b-5319-a109-95b6d41a29ea","http://data.silknow.org/ontology/L18",0.793
"http://data.silknow.org/statement/92ff03bf-3df1-521d-8127-67766943c8e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92ff03bf-3df1-521d-8127-67766943c8e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/92ff03bf-3df1-521d-8127-67766943c8e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/92ff03bf-3df1-521d-8127-67766943c8e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2f99f23c-17d4-3ee5-96e7-14a2305c8d5d"
"http://data.silknow.org/statement/92ff03bf-3df1-521d-8127-67766943c8e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92ff03bf-3df1-521d-8127-67766943c8e2"
"http://data.silknow.org/statement/92ff03bf-3df1-521d-8127-67766943c8e2","http://data.silknow.org/ontology/L18",0.932421
