"subject","predicate","object"
"http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1/dimension/3"
"http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1/dimension/4"
"http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1/dimension/1"
"http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1/dimension/2"
"http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4c1a7df9-427e-38af-b531-5bf35558c3db"
"http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c4f7d6d9-cf3e-3ad9-81aa-42b3d756a99b"
"http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c8f02e21-d3a6-3b97-b1de-f3bb094fd6f9"
"http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1","http://erlangen-crm.org/current/P102_has_title","1800 / 1867, Lombardy"
"http://data.silknow.org/statement/dd8085e1-d030-5413-a3dd-c005fd1429d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd8085e1-d030-5413-a3dd-c005fd1429d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dd8085e1-d030-5413-a3dd-c005fd1429d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/dd8085e1-d030-5413-a3dd-c005fd1429d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1"
"http://data.silknow.org/statement/dd8085e1-d030-5413-a3dd-c005fd1429d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd8085e1-d030-5413-a3dd-c005fd1429d0"
"http://data.silknow.org/statement/dd8085e1-d030-5413-a3dd-c005fd1429d0","http://data.silknow.org/ontology/L18",0.5271
"http://data.silknow.org/statement/30fc912a-5728-5ca0-b30e-bcee27a02fdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30fc912a-5728-5ca0-b30e-bcee27a02fdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/30fc912a-5728-5ca0-b30e-bcee27a02fdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/30fc912a-5728-5ca0-b30e-bcee27a02fdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1"
"http://data.silknow.org/statement/30fc912a-5728-5ca0-b30e-bcee27a02fdf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30fc912a-5728-5ca0-b30e-bcee27a02fdf"
"http://data.silknow.org/statement/30fc912a-5728-5ca0-b30e-bcee27a02fdf","http://data.silknow.org/ontology/L18",0.5654
"http://data.silknow.org/statement/816f080f-959b-5c83-920f-dd77af5b39f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/816f080f-959b-5c83-920f-dd77af5b39f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/816f080f-959b-5c83-920f-dd77af5b39f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/816f080f-959b-5c83-920f-dd77af5b39f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1"
"http://data.silknow.org/statement/816f080f-959b-5c83-920f-dd77af5b39f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/816f080f-959b-5c83-920f-dd77af5b39f4"
"http://data.silknow.org/statement/816f080f-959b-5c83-920f-dd77af5b39f4","http://data.silknow.org/ontology/L18",0.5054
