"subject","predicate","object"
"http://data.silknow.org/statement/902e973f-b016-5a18-8a5d-06613a939c8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/902e973f-b016-5a18-8a5d-06613a939c8f"
"http://data.silknow.org/statement/902e973f-b016-5a18-8a5d-06613a939c8f","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/3f5d1600-7319-5068-87b3-a18010693b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f5d1600-7319-5068-87b3-a18010693b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3f5d1600-7319-5068-87b3-a18010693b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3f5d1600-7319-5068-87b3-a18010693b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e55cc570-b41d-31c3-b624-5e66efa78e5b"
"http://data.silknow.org/statement/3f5d1600-7319-5068-87b3-a18010693b76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f5d1600-7319-5068-87b3-a18010693b76"
"http://data.silknow.org/statement/3f5d1600-7319-5068-87b3-a18010693b76","http://data.silknow.org/ontology/L18",0.9919
"http://data.silknow.org/statement/6e6c9db3-4da7-5da8-a5de-f68de61c7991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e6c9db3-4da7-5da8-a5de-f68de61c7991","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6e6c9db3-4da7-5da8-a5de-f68de61c7991","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6e6c9db3-4da7-5da8-a5de-f68de61c7991","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e55cc570-b41d-31c3-b624-5e66efa78e5b"
"http://data.silknow.org/statement/6e6c9db3-4da7-5da8-a5de-f68de61c7991","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e6c9db3-4da7-5da8-a5de-f68de61c7991"
"http://data.silknow.org/statement/6e6c9db3-4da7-5da8-a5de-f68de61c7991","http://data.silknow.org/ontology/L18",0.351471
