"subject","predicate","object"
"http://data.silknow.org/statement/a7e8eb59-81e1-5628-bead-02cf3d6c497f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481"
"http://data.silknow.org/statement/a7e8eb59-81e1-5628-bead-02cf3d6c497f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7e8eb59-81e1-5628-bead-02cf3d6c497f"
"http://data.silknow.org/statement/a7e8eb59-81e1-5628-bead-02cf3d6c497f","http://data.silknow.org/ontology/L18",0.787
"http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d"
"http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481","http://erlangen-crm.org/current/P126_employed","paper"
"http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481","http://erlangen-crm.org/current/P126_employed","Hardstones, chased and reeded gold, miniature on ivory, silk and paper"
"http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481","http://erlangen-crm.org/current/P126_employed","ivory"
"http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481","http://erlangen-crm.org/current/P126_employed","enamel"
"http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481","http://erlangen-crm.org/current/P126_employed","hardstone"
"http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780_1785"
"http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2935022/"
"http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481/activity/1"
"http://data.silknow.org/statement/23b46ab6-185a-5de6-965d-002e94dc2bfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23b46ab6-185a-5de6-965d-002e94dc2bfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/23b46ab6-185a-5de6-965d-002e94dc2bfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/23b46ab6-185a-5de6-965d-002e94dc2bfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481"
"http://data.silknow.org/statement/23b46ab6-185a-5de6-965d-002e94dc2bfa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23b46ab6-185a-5de6-965d-002e94dc2bfa"
"http://data.silknow.org/statement/23b46ab6-185a-5de6-965d-002e94dc2bfa","http://data.silknow.org/ontology/L18",0.5247
"http://data.silknow.org/statement/6332515e-ddf8-5537-8143-2c032f081f4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6332515e-ddf8-5537-8143-2c032f081f4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6332515e-ddf8-5537-8143-2c032f081f4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6332515e-ddf8-5537-8143-2c032f081f4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481"
"http://data.silknow.org/statement/6332515e-ddf8-5537-8143-2c032f081f4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6332515e-ddf8-5537-8143-2c032f081f4d"
"http://data.silknow.org/statement/6332515e-ddf8-5537-8143-2c032f081f4d","http://data.silknow.org/ontology/L18",0.8281
"http://data.silknow.org/statement/0085fe5d-dbf5-5e2d-9710-1b7fefff5184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0085fe5d-dbf5-5e2d-9710-1b7fefff5184","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0085fe5d-dbf5-5e2d-9710-1b7fefff5184","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0085fe5d-dbf5-5e2d-9710-1b7fefff5184","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481"
"http://data.silknow.org/statement/0085fe5d-dbf5-5e2d-9710-1b7fefff5184","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0085fe5d-dbf5-5e2d-9710-1b7fefff5184"
"http://data.silknow.org/statement/0085fe5d-dbf5-5e2d-9710-1b7fefff5184","http://data.silknow.org/ontology/L18",0.6406
"http://data.silknow.org/statement/608093f7-e5e8-5a9f-9ac6-a9561f8cf5e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/608093f7-e5e8-5a9f-9ac6-a9561f8cf5e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/608093f7-e5e8-5a9f-9ac6-a9561f8cf5e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/608093f7-e5e8-5a9f-9ac6-a9561f8cf5e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481"
"http://data.silknow.org/statement/608093f7-e5e8-5a9f-9ac6-a9561f8cf5e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/608093f7-e5e8-5a9f-9ac6-a9561f8cf5e3"
"http://data.silknow.org/statement/608093f7-e5e8-5a9f-9ac6-a9561f8cf5e3","http://data.silknow.org/ontology/L18",0.7972
"http://data.silknow.org/statement/0bc22f04-1a30-5276-ab65-bd226eadd76f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0bc22f04-1a30-5276-ab65-bd226eadd76f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0bc22f04-1a30-5276-ab65-bd226eadd76f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0bc22f04-1a30-5276-ab65-bd226eadd76f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481"
"http://data.silknow.org/statement/0bc22f04-1a30-5276-ab65-bd226eadd76f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0bc22f04-1a30-5276-ab65-bd226eadd76f"
"http://data.silknow.org/statement/0bc22f04-1a30-5276-ab65-bd226eadd76f","http://data.silknow.org/ontology/L18",0.7285
"http://data.silknow.org/statement/e3db1851-156e-54b4-be82-9d0b51961166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3db1851-156e-54b4-be82-9d0b51961166","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e3db1851-156e-54b4-be82-9d0b51961166","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e3db1851-156e-54b4-be82-9d0b51961166","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481"
"http://data.silknow.org/statement/e3db1851-156e-54b4-be82-9d0b51961166","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3db1851-156e-54b4-be82-9d0b51961166"
"http://data.silknow.org/statement/e3db1851-156e-54b4-be82-9d0b51961166","http://data.silknow.org/ontology/L18",0.5107
"http://data.silknow.org/statement/210338fd-282a-522f-9495-9e0a75322176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/210338fd-282a-522f-9495-9e0a75322176","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/210338fd-282a-522f-9495-9e0a75322176","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/210338fd-282a-522f-9495-9e0a75322176","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481"
"http://data.silknow.org/statement/210338fd-282a-522f-9495-9e0a75322176","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/210338fd-282a-522f-9495-9e0a75322176"
"http://data.silknow.org/statement/210338fd-282a-522f-9495-9e0a75322176","http://data.silknow.org/ontology/L18",0.5967
"http://data.silknow.org/statement/9feeafda-2960-5eba-b30f-2d7467949ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9feeafda-2960-5eba-b30f-2d7467949ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9feeafda-2960-5eba-b30f-2d7467949ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/9feeafda-2960-5eba-b30f-2d7467949ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481"
"http://data.silknow.org/statement/9feeafda-2960-5eba-b30f-2d7467949ace","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9feeafda-2960-5eba-b30f-2d7467949ace"
"http://data.silknow.org/statement/9feeafda-2960-5eba-b30f-2d7467949ace","http://data.silknow.org/ontology/L18",0.6921
"http://data.silknow.org/statement/c88feda4-6be3-5c20-a162-7fa7d01ceeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c88feda4-6be3-5c20-a162-7fa7d01ceeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c88feda4-6be3-5c20-a162-7fa7d01ceeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c88feda4-6be3-5c20-a162-7fa7d01ceeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481"
"http://data.silknow.org/statement/c88feda4-6be3-5c20-a162-7fa7d01ceeed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c88feda4-6be3-5c20-a162-7fa7d01ceeed"
"http://data.silknow.org/statement/c88feda4-6be3-5c20-a162-7fa7d01ceeed","http://data.silknow.org/ontology/L18",0.7794
"http://data.silknow.org/statement/ccc46af9-c530-5dc5-9578-791d6fc65a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ccc46af9-c530-5dc5-9578-791d6fc65a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ccc46af9-c530-5dc5-9578-791d6fc65a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ccc46af9-c530-5dc5-9578-791d6fc65a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481"
"http://data.silknow.org/statement/ccc46af9-c530-5dc5-9578-791d6fc65a05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ccc46af9-c530-5dc5-9578-791d6fc65a05"
"http://data.silknow.org/statement/ccc46af9-c530-5dc5-9578-791d6fc65a05","http://data.silknow.org/ontology/L18",0.6502
"http://data.silknow.org/statement/d2139234-1c47-5dd9-94e5-4ab98dbcccb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2139234-1c47-5dd9-94e5-4ab98dbcccb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d2139234-1c47-5dd9-94e5-4ab98dbcccb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d2139234-1c47-5dd9-94e5-4ab98dbcccb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481"
"http://data.silknow.org/statement/d2139234-1c47-5dd9-94e5-4ab98dbcccb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2139234-1c47-5dd9-94e5-4ab98dbcccb4"
"http://data.silknow.org/statement/d2139234-1c47-5dd9-94e5-4ab98dbcccb4","http://data.silknow.org/ontology/L18",0.999753
"http://data.silknow.org/statement/ff92f308-54bf-5659-be06-87ea05c44b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff92f308-54bf-5659-be06-87ea05c44b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ff92f308-54bf-5659-be06-87ea05c44b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ff92f308-54bf-5659-be06-87ea05c44b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481"
"http://data.silknow.org/statement/ff92f308-54bf-5659-be06-87ea05c44b1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff92f308-54bf-5659-be06-87ea05c44b1c"
"http://data.silknow.org/statement/ff92f308-54bf-5659-be06-87ea05c44b1c","http://data.silknow.org/ontology/L18",0.994272
"http://data.silknow.org/statement/75ecb8e6-aae0-5a9d-a6d4-797ff479bea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75ecb8e6-aae0-5a9d-a6d4-797ff479bea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/75ecb8e6-aae0-5a9d-a6d4-797ff479bea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/75ecb8e6-aae0-5a9d-a6d4-797ff479bea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481"
"http://data.silknow.org/statement/75ecb8e6-aae0-5a9d-a6d4-797ff479bea6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75ecb8e6-aae0-5a9d-a6d4-797ff479bea6"
"http://data.silknow.org/statement/75ecb8e6-aae0-5a9d-a6d4-797ff479bea6","http://data.silknow.org/ontology/L18",0.919951
"http://data.silknow.org/statement/e1f4a36b-0692-56ee-9d7b-c47aace2588c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1f4a36b-0692-56ee-9d7b-c47aace2588c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e1f4a36b-0692-56ee-9d7b-c47aace2588c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e1f4a36b-0692-56ee-9d7b-c47aace2588c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481"
"http://data.silknow.org/statement/e1f4a36b-0692-56ee-9d7b-c47aace2588c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1f4a36b-0692-56ee-9d7b-c47aace2588c"
"http://data.silknow.org/statement/e1f4a36b-0692-56ee-9d7b-c47aace2588c","http://data.silknow.org/ontology/L18",0.935213
"http://data.silknow.org/statement/694937c7-d10e-5310-8efb-6b4081bd3e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/694937c7-d10e-5310-8efb-6b4081bd3e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/694937c7-d10e-5310-8efb-6b4081bd3e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/694937c7-d10e-5310-8efb-6b4081bd3e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481"
"http://data.silknow.org/statement/694937c7-d10e-5310-8efb-6b4081bd3e51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/694937c7-d10e-5310-8efb-6b4081bd3e51"
"http://data.silknow.org/statement/694937c7-d10e-5310-8efb-6b4081bd3e51","http://data.silknow.org/ontology/L18",0.5494
