"subject","predicate","object"
"http://data.silknow.org/production/00271659-5210-3ae4-b510-7a6f807041ce","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/6474ad50-9479-5b0e-a33c-f3f61fa16107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6474ad50-9479-5b0e-a33c-f3f61fa16107","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6474ad50-9479-5b0e-a33c-f3f61fa16107","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/6474ad50-9479-5b0e-a33c-f3f61fa16107","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00271659-5210-3ae4-b510-7a6f807041ce"
"http://data.silknow.org/statement/6474ad50-9479-5b0e-a33c-f3f61fa16107","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6474ad50-9479-5b0e-a33c-f3f61fa16107"
"http://data.silknow.org/statement/6474ad50-9479-5b0e-a33c-f3f61fa16107","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/9c784757-4367-56e3-822d-ea2ca00fee33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c784757-4367-56e3-822d-ea2ca00fee33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9c784757-4367-56e3-822d-ea2ca00fee33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/9c784757-4367-56e3-822d-ea2ca00fee33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00271659-5210-3ae4-b510-7a6f807041ce"
"http://data.silknow.org/statement/9c784757-4367-56e3-822d-ea2ca00fee33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c784757-4367-56e3-822d-ea2ca00fee33"
"http://data.silknow.org/statement/9c784757-4367-56e3-822d-ea2ca00fee33","http://data.silknow.org/ontology/L18",0.932421
