"subject","predicate","object"
"http://data.silknow.org/production/5b358b10-da96-3c8b-8714-fd7b4d4b10d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5b358b10-da96-3c8b-8714-fd7b4d4b10d1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/41fe297f-bdcc-3dda-8a93-d24db966b9ac"
"http://data.silknow.org/production/5b358b10-da96-3c8b-8714-fd7b4d4b10d1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/543"
"http://data.silknow.org/production/5b358b10-da96-3c8b-8714-fd7b4d4b10d1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/544"
"http://data.silknow.org/production/5b358b10-da96-3c8b-8714-fd7b4d4b10d1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/5b358b10-da96-3c8b-8714-fd7b4d4b10d1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/5e4a9887-ecf2-316f-b021-04366a7eea93"
"http://data.silknow.org/production/5b358b10-da96-3c8b-8714-fd7b4d4b10d1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2964574/"
"http://data.silknow.org/production/5b358b10-da96-3c8b-8714-fd7b4d4b10d1","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/5b358b10-da96-3c8b-8714-fd7b4d4b10d1/activity/1"
"http://data.silknow.org/statement/5b41c7b0-b19e-582f-840d-ba7cb7955bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b41c7b0-b19e-582f-840d-ba7cb7955bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5b41c7b0-b19e-582f-840d-ba7cb7955bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5b41c7b0-b19e-582f-840d-ba7cb7955bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b358b10-da96-3c8b-8714-fd7b4d4b10d1"
"http://data.silknow.org/statement/5b41c7b0-b19e-582f-840d-ba7cb7955bf3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b41c7b0-b19e-582f-840d-ba7cb7955bf3"
"http://data.silknow.org/statement/5b41c7b0-b19e-582f-840d-ba7cb7955bf3","http://data.silknow.org/ontology/L18",0.811694
