"subject","predicate","object"
"http://data.silknow.org/production/41107868-8593-305c-803c-2e9819b5c6d3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fbbdb48f-391e-38e4-9ea2-59f5e0a05070"
"http://data.silknow.org/production/41107868-8593-305c-803c-2e9819b5c6d3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/41107868-8593-305c-803c-2e9819b5c6d3","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/41107868-8593-305c-803c-2e9819b5c6d3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/41107868-8593-305c-803c-2e9819b5c6d3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1736"
"http://data.silknow.org/production/41107868-8593-305c-803c-2e9819b5c6d3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1735_1736"
"http://data.silknow.org/production/41107868-8593-305c-803c-2e9819b5c6d3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b8211b69-f0be-557a-ad99-94574cb0a54b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8211b69-f0be-557a-ad99-94574cb0a54b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b8211b69-f0be-557a-ad99-94574cb0a54b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b8211b69-f0be-557a-ad99-94574cb0a54b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/41107868-8593-305c-803c-2e9819b5c6d3"
"http://data.silknow.org/statement/b8211b69-f0be-557a-ad99-94574cb0a54b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8211b69-f0be-557a-ad99-94574cb0a54b"
"http://data.silknow.org/statement/b8211b69-f0be-557a-ad99-94574cb0a54b","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/statement/9c921a76-0c24-5988-9176-075cf5666ba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c921a76-0c24-5988-9176-075cf5666ba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9c921a76-0c24-5988-9176-075cf5666ba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9c921a76-0c24-5988-9176-075cf5666ba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/41107868-8593-305c-803c-2e9819b5c6d3"
"http://data.silknow.org/statement/9c921a76-0c24-5988-9176-075cf5666ba6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c921a76-0c24-5988-9176-075cf5666ba6"
"http://data.silknow.org/statement/9c921a76-0c24-5988-9176-075cf5666ba6","http://data.silknow.org/ontology/L18",0.999986
"http://data.silknow.org/statement/9337da0a-2a28-544c-82b1-10d68e1c45c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9337da0a-2a28-544c-82b1-10d68e1c45c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9337da0a-2a28-544c-82b1-10d68e1c45c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9337da0a-2a28-544c-82b1-10d68e1c45c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/41107868-8593-305c-803c-2e9819b5c6d3"
"http://data.silknow.org/statement/9337da0a-2a28-544c-82b1-10d68e1c45c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9337da0a-2a28-544c-82b1-10d68e1c45c3"
"http://data.silknow.org/statement/9337da0a-2a28-544c-82b1-10d68e1c45c3","http://data.silknow.org/ontology/L18",0.733588
