"subject","predicate","object"
"http://data.silknow.org/statement/01d04543-d458-5de1-9394-6700f747eef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/01d04543-d458-5de1-9394-6700f747eef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/01d04543-d458-5de1-9394-6700f747eef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206"
"http://data.silknow.org/statement/01d04543-d458-5de1-9394-6700f747eef8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01d04543-d458-5de1-9394-6700f747eef8"
"http://data.silknow.org/statement/01d04543-d458-5de1-9394-6700f747eef8","http://data.silknow.org/ontology/L18",0.956149
"http://data.silknow.org/statement/971c9a56-5fb4-5057-b021-8cb156564c3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/971c9a56-5fb4-5057-b021-8cb156564c3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/971c9a56-5fb4-5057-b021-8cb156564c3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/971c9a56-5fb4-5057-b021-8cb156564c3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206"
"http://data.silknow.org/statement/971c9a56-5fb4-5057-b021-8cb156564c3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/971c9a56-5fb4-5057-b021-8cb156564c3f"
"http://data.silknow.org/statement/971c9a56-5fb4-5057-b021-8cb156564c3f","http://data.silknow.org/ontology/L18",0.6431
"http://data.silknow.org/statement/de9c758b-e606-5452-bb30-bc76babfa9fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de9c758b-e606-5452-bb30-bc76babfa9fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/de9c758b-e606-5452-bb30-bc76babfa9fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/de9c758b-e606-5452-bb30-bc76babfa9fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206"
"http://data.silknow.org/statement/de9c758b-e606-5452-bb30-bc76babfa9fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de9c758b-e606-5452-bb30-bc76babfa9fc"
"http://data.silknow.org/statement/de9c758b-e606-5452-bb30-bc76babfa9fc","http://data.silknow.org/ontology/L18",0.5446
"http://data.silknow.org/statement/fd4524f3-9fc6-547f-8cac-591e92f34a1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd4524f3-9fc6-547f-8cac-591e92f34a1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fd4524f3-9fc6-547f-8cac-591e92f34a1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fd4524f3-9fc6-547f-8cac-591e92f34a1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206"
"http://data.silknow.org/statement/fd4524f3-9fc6-547f-8cac-591e92f34a1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd4524f3-9fc6-547f-8cac-591e92f34a1d"
"http://data.silknow.org/statement/fd4524f3-9fc6-547f-8cac-591e92f34a1d","http://data.silknow.org/ontology/L18",0.8045
"http://data.silknow.org/statement/a9f0c81a-785d-595c-b3fb-b2fb2494fc0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9f0c81a-785d-595c-b3fb-b2fb2494fc0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a9f0c81a-785d-595c-b3fb-b2fb2494fc0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a9f0c81a-785d-595c-b3fb-b2fb2494fc0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206"
"http://data.silknow.org/statement/a9f0c81a-785d-595c-b3fb-b2fb2494fc0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9f0c81a-785d-595c-b3fb-b2fb2494fc0c"
"http://data.silknow.org/statement/a9f0c81a-785d-595c-b3fb-b2fb2494fc0c","http://data.silknow.org/ontology/L18",0.5705
"http://data.silknow.org/statement/b0c143a8-f5b8-540a-9964-7872d7f89712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0c143a8-f5b8-540a-9964-7872d7f89712","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b0c143a8-f5b8-540a-9964-7872d7f89712","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b0c143a8-f5b8-540a-9964-7872d7f89712","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206"
"http://data.silknow.org/statement/b0c143a8-f5b8-540a-9964-7872d7f89712","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0c143a8-f5b8-540a-9964-7872d7f89712"
"http://data.silknow.org/statement/b0c143a8-f5b8-540a-9964-7872d7f89712","http://data.silknow.org/ontology/L18",0.3904
"http://data.silknow.org/statement/ce5e4841-88b3-5761-9cb8-d3d72c0bfa2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce5e4841-88b3-5761-9cb8-d3d72c0bfa2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ce5e4841-88b3-5761-9cb8-d3d72c0bfa2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ce5e4841-88b3-5761-9cb8-d3d72c0bfa2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206"
"http://data.silknow.org/statement/ce5e4841-88b3-5761-9cb8-d3d72c0bfa2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce5e4841-88b3-5761-9cb8-d3d72c0bfa2b"
"http://data.silknow.org/statement/ce5e4841-88b3-5761-9cb8-d3d72c0bfa2b","http://data.silknow.org/ontology/L18",0.6614
"http://data.silknow.org/statement/3ae1d328-5359-5aa5-af3b-796015d12c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ae1d328-5359-5aa5-af3b-796015d12c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3ae1d328-5359-5aa5-af3b-796015d12c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/3ae1d328-5359-5aa5-af3b-796015d12c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206"
"http://data.silknow.org/statement/3ae1d328-5359-5aa5-af3b-796015d12c61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ae1d328-5359-5aa5-af3b-796015d12c61"
"http://data.silknow.org/statement/3ae1d328-5359-5aa5-af3b-796015d12c61","http://data.silknow.org/ontology/L18",0.348888
"http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89"
"http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206","http://erlangen-crm.org/current/P126_employed","SIlk velvet embroidered with metal thread, and applique"
"http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1526_1575"
"http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2643743/"
"http://data.silknow.org/statement/58695464-73ff-5027-bb11-2910525276d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58695464-73ff-5027-bb11-2910525276d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/58695464-73ff-5027-bb11-2910525276d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/58695464-73ff-5027-bb11-2910525276d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206"
"http://data.silknow.org/statement/58695464-73ff-5027-bb11-2910525276d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58695464-73ff-5027-bb11-2910525276d5"
"http://data.silknow.org/statement/58695464-73ff-5027-bb11-2910525276d5","http://data.silknow.org/ontology/L18",0.997481
"http://data.silknow.org/statement/8c09ebbd-cfe2-55fe-aeae-fe2a3843cf0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c09ebbd-cfe2-55fe-aeae-fe2a3843cf0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8c09ebbd-cfe2-55fe-aeae-fe2a3843cf0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/8c09ebbd-cfe2-55fe-aeae-fe2a3843cf0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206"
"http://data.silknow.org/statement/8c09ebbd-cfe2-55fe-aeae-fe2a3843cf0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c09ebbd-cfe2-55fe-aeae-fe2a3843cf0f"
"http://data.silknow.org/statement/8c09ebbd-cfe2-55fe-aeae-fe2a3843cf0f","http://data.silknow.org/ontology/L18",0.791403
"http://data.silknow.org/statement/f4d7f072-f6a8-5c9d-9cf8-a21ba258383f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4d7f072-f6a8-5c9d-9cf8-a21ba258383f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f4d7f072-f6a8-5c9d-9cf8-a21ba258383f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f4d7f072-f6a8-5c9d-9cf8-a21ba258383f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206"
"http://data.silknow.org/statement/f4d7f072-f6a8-5c9d-9cf8-a21ba258383f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4d7f072-f6a8-5c9d-9cf8-a21ba258383f"
"http://data.silknow.org/statement/f4d7f072-f6a8-5c9d-9cf8-a21ba258383f","http://data.silknow.org/ontology/L18",0.9361
