"subject","predicate","object"
"http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1812"
"http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/4c1fbea0-8da0-5445-8864-f8a174215624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c1fbea0-8da0-5445-8864-f8a174215624","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4c1fbea0-8da0-5445-8864-f8a174215624","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4c1fbea0-8da0-5445-8864-f8a174215624","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164"
"http://data.silknow.org/statement/4c1fbea0-8da0-5445-8864-f8a174215624","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c1fbea0-8da0-5445-8864-f8a174215624"
"http://data.silknow.org/statement/4c1fbea0-8da0-5445-8864-f8a174215624","http://data.silknow.org/ontology/L18",0.9516
"http://data.silknow.org/statement/da43500e-122c-561b-be86-93621397b6cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da43500e-122c-561b-be86-93621397b6cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/da43500e-122c-561b-be86-93621397b6cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/da43500e-122c-561b-be86-93621397b6cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164"
"http://data.silknow.org/statement/da43500e-122c-561b-be86-93621397b6cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da43500e-122c-561b-be86-93621397b6cf"
"http://data.silknow.org/statement/da43500e-122c-561b-be86-93621397b6cf","http://data.silknow.org/ontology/L18",0.7781
"http://data.silknow.org/statement/ab48557a-4cf7-5bc2-913b-75559072ac7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab48557a-4cf7-5bc2-913b-75559072ac7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ab48557a-4cf7-5bc2-913b-75559072ac7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ab48557a-4cf7-5bc2-913b-75559072ac7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164"
"http://data.silknow.org/statement/ab48557a-4cf7-5bc2-913b-75559072ac7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab48557a-4cf7-5bc2-913b-75559072ac7d"
"http://data.silknow.org/statement/ab48557a-4cf7-5bc2-913b-75559072ac7d","http://data.silknow.org/ontology/L18",0.9113
"http://data.silknow.org/statement/778bf708-301e-56ae-b00e-aa04881ea1ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/778bf708-301e-56ae-b00e-aa04881ea1ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/778bf708-301e-56ae-b00e-aa04881ea1ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/778bf708-301e-56ae-b00e-aa04881ea1ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164"
"http://data.silknow.org/statement/778bf708-301e-56ae-b00e-aa04881ea1ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/778bf708-301e-56ae-b00e-aa04881ea1ff"
"http://data.silknow.org/statement/778bf708-301e-56ae-b00e-aa04881ea1ff","http://data.silknow.org/ontology/L18",0.7358
"http://data.silknow.org/statement/a8c1a062-a4d8-5201-a51c-f32e2a33f4bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8c1a062-a4d8-5201-a51c-f32e2a33f4bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a8c1a062-a4d8-5201-a51c-f32e2a33f4bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a8c1a062-a4d8-5201-a51c-f32e2a33f4bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164"
"http://data.silknow.org/statement/a8c1a062-a4d8-5201-a51c-f32e2a33f4bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8c1a062-a4d8-5201-a51c-f32e2a33f4bb"
"http://data.silknow.org/statement/a8c1a062-a4d8-5201-a51c-f32e2a33f4bb","http://data.silknow.org/ontology/L18",0.6123
"http://data.silknow.org/statement/4499b10f-df93-57e3-b4f9-1e185a5faaf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4499b10f-df93-57e3-b4f9-1e185a5faaf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4499b10f-df93-57e3-b4f9-1e185a5faaf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4499b10f-df93-57e3-b4f9-1e185a5faaf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164"
"http://data.silknow.org/statement/4499b10f-df93-57e3-b4f9-1e185a5faaf8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4499b10f-df93-57e3-b4f9-1e185a5faaf8"
"http://data.silknow.org/statement/4499b10f-df93-57e3-b4f9-1e185a5faaf8","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/28199d25-ddc2-5a57-bc92-96217196895f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28199d25-ddc2-5a57-bc92-96217196895f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/28199d25-ddc2-5a57-bc92-96217196895f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/28199d25-ddc2-5a57-bc92-96217196895f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164"
"http://data.silknow.org/statement/28199d25-ddc2-5a57-bc92-96217196895f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28199d25-ddc2-5a57-bc92-96217196895f"
"http://data.silknow.org/statement/28199d25-ddc2-5a57-bc92-96217196895f","http://data.silknow.org/ontology/L18",0.3089
"http://data.silknow.org/statement/14dfd90c-d320-520e-aba9-c5b2eb1aa123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14dfd90c-d320-520e-aba9-c5b2eb1aa123","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/14dfd90c-d320-520e-aba9-c5b2eb1aa123","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/14dfd90c-d320-520e-aba9-c5b2eb1aa123","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164"
"http://data.silknow.org/statement/14dfd90c-d320-520e-aba9-c5b2eb1aa123","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14dfd90c-d320-520e-aba9-c5b2eb1aa123"
"http://data.silknow.org/statement/14dfd90c-d320-520e-aba9-c5b2eb1aa123","http://data.silknow.org/ontology/L18",0.5363
"http://data.silknow.org/statement/c404ba76-396a-5db8-9777-5fb937477b2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c404ba76-396a-5db8-9777-5fb937477b2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c404ba76-396a-5db8-9777-5fb937477b2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c404ba76-396a-5db8-9777-5fb937477b2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164"
"http://data.silknow.org/statement/c404ba76-396a-5db8-9777-5fb937477b2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c404ba76-396a-5db8-9777-5fb937477b2d"
"http://data.silknow.org/statement/c404ba76-396a-5db8-9777-5fb937477b2d","http://data.silknow.org/ontology/L18",0.662
"http://data.silknow.org/statement/41083341-8148-5d2b-ace7-a19e62d6f961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41083341-8148-5d2b-ace7-a19e62d6f961","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/41083341-8148-5d2b-ace7-a19e62d6f961","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/41083341-8148-5d2b-ace7-a19e62d6f961","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164"
"http://data.silknow.org/statement/41083341-8148-5d2b-ace7-a19e62d6f961","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41083341-8148-5d2b-ace7-a19e62d6f961"
"http://data.silknow.org/statement/41083341-8148-5d2b-ace7-a19e62d6f961","http://data.silknow.org/ontology/L18",0.5074
"http://data.silknow.org/statement/4fd8d118-cd96-5c32-a617-57a15902c9cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fd8d118-cd96-5c32-a617-57a15902c9cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4fd8d118-cd96-5c32-a617-57a15902c9cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4fd8d118-cd96-5c32-a617-57a15902c9cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164"
"http://data.silknow.org/statement/4fd8d118-cd96-5c32-a617-57a15902c9cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fd8d118-cd96-5c32-a617-57a15902c9cc"
"http://data.silknow.org/statement/4fd8d118-cd96-5c32-a617-57a15902c9cc","http://data.silknow.org/ontology/L18",0.5606
"http://data.silknow.org/statement/b5a818b0-0e6d-5275-9bd9-4f80ce57f294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5a818b0-0e6d-5275-9bd9-4f80ce57f294","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b5a818b0-0e6d-5275-9bd9-4f80ce57f294","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b5a818b0-0e6d-5275-9bd9-4f80ce57f294","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164"
"http://data.silknow.org/statement/b5a818b0-0e6d-5275-9bd9-4f80ce57f294","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5a818b0-0e6d-5275-9bd9-4f80ce57f294"
"http://data.silknow.org/statement/b5a818b0-0e6d-5275-9bd9-4f80ce57f294","http://data.silknow.org/ontology/L18",0.4583
"http://data.silknow.org/statement/d0ea3663-4541-5e4d-89c6-e73daec63f72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0ea3663-4541-5e4d-89c6-e73daec63f72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d0ea3663-4541-5e4d-89c6-e73daec63f72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d0ea3663-4541-5e4d-89c6-e73daec63f72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164"
"http://data.silknow.org/statement/d0ea3663-4541-5e4d-89c6-e73daec63f72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0ea3663-4541-5e4d-89c6-e73daec63f72"
"http://data.silknow.org/statement/d0ea3663-4541-5e4d-89c6-e73daec63f72","http://data.silknow.org/ontology/L18",0.9651
"http://data.silknow.org/statement/e59a0884-b67d-5817-ad14-9995928be41a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e59a0884-b67d-5817-ad14-9995928be41a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e59a0884-b67d-5817-ad14-9995928be41a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e59a0884-b67d-5817-ad14-9995928be41a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164"
"http://data.silknow.org/statement/e59a0884-b67d-5817-ad14-9995928be41a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e59a0884-b67d-5817-ad14-9995928be41a"
"http://data.silknow.org/statement/e59a0884-b67d-5817-ad14-9995928be41a","http://data.silknow.org/ontology/L18",0.498774
"http://data.silknow.org/statement/4d46a517-f5a3-50f5-afc4-78c14d62081e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d46a517-f5a3-50f5-afc4-78c14d62081e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4d46a517-f5a3-50f5-afc4-78c14d62081e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4d46a517-f5a3-50f5-afc4-78c14d62081e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164"
"http://data.silknow.org/statement/4d46a517-f5a3-50f5-afc4-78c14d62081e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d46a517-f5a3-50f5-afc4-78c14d62081e"
"http://data.silknow.org/statement/4d46a517-f5a3-50f5-afc4-78c14d62081e","http://data.silknow.org/ontology/L18",0.9024
"http://data.silknow.org/statement/bebafaf1-4357-5e75-b59c-d395f5726be6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bebafaf1-4357-5e75-b59c-d395f5726be6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bebafaf1-4357-5e75-b59c-d395f5726be6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bebafaf1-4357-5e75-b59c-d395f5726be6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164"
"http://data.silknow.org/statement/bebafaf1-4357-5e75-b59c-d395f5726be6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bebafaf1-4357-5e75-b59c-d395f5726be6"
"http://data.silknow.org/statement/bebafaf1-4357-5e75-b59c-d395f5726be6","http://data.silknow.org/ontology/L18",0.9207
"http://data.silknow.org/statement/b0fe29af-b10e-5182-a71b-646cc8c18347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0fe29af-b10e-5182-a71b-646cc8c18347","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b0fe29af-b10e-5182-a71b-646cc8c18347","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b0fe29af-b10e-5182-a71b-646cc8c18347","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164"
"http://data.silknow.org/statement/b0fe29af-b10e-5182-a71b-646cc8c18347","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0fe29af-b10e-5182-a71b-646cc8c18347"
"http://data.silknow.org/statement/b0fe29af-b10e-5182-a71b-646cc8c18347","http://data.silknow.org/ontology/L18",0.958453
