"subject","predicate","object"
"http://data.silknow.org/statement/712d5026-a5b5-5de8-ac01-8386e1528f45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/712d5026-a5b5-5de8-ac01-8386e1528f45"
"http://data.silknow.org/statement/712d5026-a5b5-5de8-ac01-8386e1528f45","http://data.silknow.org/ontology/L18",0.817153
"http://data.silknow.org/statement/38550443-335e-50ca-ab15-5868f0f16bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38550443-335e-50ca-ab15-5868f0f16bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/38550443-335e-50ca-ab15-5868f0f16bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/38550443-335e-50ca-ab15-5868f0f16bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c213a20-1f90-368c-afea-f47c8fbe4693"
"http://data.silknow.org/statement/38550443-335e-50ca-ab15-5868f0f16bab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38550443-335e-50ca-ab15-5868f0f16bab"
"http://data.silknow.org/statement/38550443-335e-50ca-ab15-5868f0f16bab","http://data.silknow.org/ontology/L18",0.8189
"http://data.silknow.org/production/9c213a20-1f90-368c-afea-f47c8fbe4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9c213a20-1f90-368c-afea-f47c8fbe4693","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5b34feb6-5169-3533-a9c2-f460e0f03258"
"http://data.silknow.org/production/9c213a20-1f90-368c-afea-f47c8fbe4693","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/9c213a20-1f90-368c-afea-f47c8fbe4693","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9c213a20-1f90-368c-afea-f47c8fbe4693","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/9c213a20-1f90-368c-afea-f47c8fbe4693","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/9c213a20-1f90-368c-afea-f47c8fbe4693","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1401_1425"
"http://data.silknow.org/production/9c213a20-1f90-368c-afea-f47c8fbe4693","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1425"
"http://data.silknow.org/production/9c213a20-1f90-368c-afea-f47c8fbe4693","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/0e815ff4-484c-5d28-83fe-a6a7a7ccb0c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e815ff4-484c-5d28-83fe-a6a7a7ccb0c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0e815ff4-484c-5d28-83fe-a6a7a7ccb0c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0e815ff4-484c-5d28-83fe-a6a7a7ccb0c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c213a20-1f90-368c-afea-f47c8fbe4693"
"http://data.silknow.org/statement/0e815ff4-484c-5d28-83fe-a6a7a7ccb0c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e815ff4-484c-5d28-83fe-a6a7a7ccb0c3"
"http://data.silknow.org/statement/0e815ff4-484c-5d28-83fe-a6a7a7ccb0c3","http://data.silknow.org/ontology/L18",0.999044
